Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chi Pu,Mời Anh Vào Team Em,1,1,66,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,66,,,,
3,up,Kenny G,Forever In Love,5,1,66,,,,
4,up,Kenny G,Going Home,7,1,66,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,6,1,47,,,,
6,down,Joytastic Sarah,Fly Me to the Moon,3,1,46,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,13,2,5,,,,
8,down,Rick Hale,Fly Me to the Moon / Lucky (Mash-Up) [feat. Breea Guttery],4,1,64,,,,
9,-,Paul Hardcastle,Outside My Window,-,9,1,,,,
10,up,Emilie-Claire Barlow,Les yeux ouverts (dream a little dream of me),53,10,2,,,,
11,-,Les Baxter,Lunar Rhapsody,-,11,1,,,,
12,down,オリビア,Fly Me To The Moon,9,4,66,,,,
13,up,Louis Armstrong,"Hello, Dolly!",81,13,2,,,,
14,up,Olivia Ong,Fly Me to the Moon,14,2,66,,,,
15,down,Bobby McFerrin,Don't Worry Be Happy,12,4,60,,,,
16,down,Kenny G,The Moment,15,2,66,,,,
17,up,Louis Armstrong,Blueberry Hill,83,17,2,,,,
18,up,Emilie-Claire Barlow,C'est si bon,82,18,2,,,,
19,down,Diana Krall,Besame Mucho,17,10,66,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,19,5,66,,,,
21,down,Nina Simone,Feeling Good,20,4,60,,,,
22,up,Blossom Dearie,Try Your Wings,78,21,2,,,,
23,-,Hà Trần,Thu Cạn,-,23,1,,,,
24,-,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,-,1,8,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,5,63,,,,
26,up,Dean Martin,Sway,85,9,7,,,,
27,down,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",24,3,65,,,,
28,-,Tùng Dương,Chạm,-,28,1,,,,
29,up,Patti Page,Tennessee Waltz,86,29,2,,,,
30,down,Diana Krall,Cry Me a River,28,10,66,,,,
31,-,Renaud Garcia-Fons,Aljamiado,-,15,7,,,,
32,down,Diana Krall,Temptation,30,3,60,,,,
33,down,Angelina Jordan,Fly Me to the Moon (Acoustic),31,11,65,,,,
34,down,Ray Charles,Hit the Road Jack,32,6,66,,,,
35,up,Acker Bilk,"Stomp off, Let's Go",87,35,2,,,,
36,-,Osamu Kitajima,Wild Monk,-,31,1,,,,
37,down,Nguyên Lê,The Black Horse,33,20,66,,,,
38,down,Diana Krall,The Look Of Love,26,11,66,,,,
39,down,Harry James,"It's Been a Long, Long Time",34,3,61,,,,
40,down,Olivia Ong,Sometimes When We Touch,35,8,66,,,,
41,down,Jennifer Warnes,The Hunter,37,13,65,,,,
42,down,Laura Fygi,Historia De Un Amor,29,9,66,,,,
43,down,Hoàng Quyên,Thời Gian Để Yêu,39,12,66,,,,
44,down,Kenny G,Loving You (Edit),40,4,61,,,,
45,down,Nguyên Lê,The Banyan Tree Song,41,17,63,,,,
46,-,Hervé Morin,Paris Beaubourg,-,26,1,,,,
47,down,Nguyên Lê,Trong Com - The Rice Drum,42,17,66,,,,
48,down,Nguyên Lê,The Wind Blew It Away,43,25,66,,,,
49,down,Vicky Down and his Gag Band,Happy Birthday (Vocal Version),44,10,64,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),8,1,19,,,,
51,down,江映东,In The Eyes,36,7,26,,,,
52,down,Nguyên Lê,Mangustao Pt. 2,45,28,66,,,,
53,down,Nguyên Lê,Mangustao Pt. 1,46,29,66,,,,
54,down,Nguyên Lê,Ting Ning,47,30,66,,,,
55,down,Nguyên Lê,Spring of Life,48,31,66,,,,
56,-,Jeff Golub,Can't Let You Go (feat. Steve Perry),-,5,1,,,,
57,down,Nguyên Lê,Hen Ho - Promise of a Date,49,33,66,,,,
58,down,Nina Simone,My Baby Just Cares for Me,16,16,2,,,,
59,down,Nguyên Lê,Don't You Go Away My Friend,50,34,66,,,,
60,down,Diana Krall,Love Letters,51,37,66,,,,
61,down,Diana Krall,'S Wonderful,52,38,64,,,,
62,down,Diana Krall,The Girl In the Other Room,54,13,60,,,,
63,down,Diana Krall,Maybe You'll Be There,55,42,65,,,,
64,down,Diana Krall,I Get Along Without You Very Well,56,43,65,,,,
65,down,Diana Krall,Dancing In the Dark,58,45,65,,,,
66,down,Diana Krall,The Night We Called It a Day,59,46,65,,,,
67,down,Diana Krall,I Remember You,61,48,64,,,,
68,down,Blank & Jones & Marcus Loeber,Lullaby (Les Yeux Fermes) [Jazzed],62,40,66,,,,
69,down,Melody Gardot,La Vie en rose,65,15,27,,,,
70,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,9,39,,,,
71,down,Laura & Anton,La Vie en Rose,67,13,49,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,68,8,19,,,,
73,down,Tomoharu Hani,13 Jours en France,69,8,66,,,,
74,down,Kenny G,Havana,70,4,56,,,,
75,down,Kenny G,Sentimental,71,10,60,,,,
76,down,Jennifer Warnes & Max Carl,"Somewhere, Somebody",72,15,57,,,,
77,down,Koop,Koop Island Blues,73,38,66,,,,
78,down,Patti Austin,Say You Love Me,74,10,50,,,,
79,down,Nina Simone,I Put a Spell On You,75,13,56,,,,
80,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),76,6,49,,,,
81,down,Blank & Jones & Marcus Loeber,The Nightfly (Jazzed),77,51,66,,,,
82,up,Blank & Jones & Marcus Loeber,Unknown Treasure (Jazzed),84,52,65,,,,
83,up,Blank & Jones & Marcus Loeber,Entspannt Am Strand (Jazzed),94,53,65,,,,
84,up,Blank & Jones & Marcus Loeber,From n'ney With Love (Jazzed),95,54,64,,,,
85,up,Blank & Jones & Marcus Loeber,J'en reste lá (Jazzed),96,55,63,,,,
86,up,Blank & Jones & Marcus Loeber,Beyond Time (Jazzed),98,56,63,,,,
87,up,Blank & Jones & Marcus Loeber,Warm Weather (Jazzed),99,58,63,,,,
88,down,"Jeff Meegan, David Tobin & Charley Harrison",Glimmer of Your Smile (feat. Donna Byrne),10,10,3,,,,
89,down,Paul Mauriat,Hunagarian Dance Nº5,11,11,6,,,,
90,up,Blank & Jones & Marcus Loeber,Breezin' (Jazzed),100,59,62,,,,
91,-,Blank & Jones & Marcus Loeber,After Love (Jazzed),-,60,59,,,,
92,-,Cyrille Aimee & Diego Figueiredo,Just the Two of Us,-,10,1,,,,
93,-,Smooth Jazz Music Club,Good Morning Jazz Academy,-,14,1,,,,
94,-,Blank & Jones & Marcus Loeber,Feel Good (Jazzed),-,61,57,,,,
95,down,ヘイリー・ロレン,Sway / Quien Sera,18,18,3,,,,
96,down,Wildson & Hara Noda,I Am Better Off (feat. LaKesha Nugent) [Jazz Version],21,21,3,,,,
97,down,Hara Noda,Years,23,23,3,,,,
98,down,Instrumental Lounge Jazz,Instrumental Jazz Music Ambient,25,25,3,,,,
99,-,Blank & Jones & Marcus Loeber,Le Grand Bleu (Jazzed),-,62,54,,,,
100,-,Blank & Jones & Marcus Loeber,Sunny Side Up (Jazzed),-,63,52,,,,
