Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,5,,,,
2,up,Zach Bryan,Zach Bryan,3,1,36,,,,
3,down,Riley Green,Way Out Here,2,2,5,,,,
4,up,Morgan Wallen,One Thing At A Time,5,1,65,,,,
5,down,Shaboozey,Where I've Been isn't Where I'm Going,4,4,5,,,,
6,up,Luke Combs,Gettin' Old,6,2,62,,,,
7,up,Anne Wilson,REBEL,41,7,12,,,,
8,down,Treaty Oak Revival,Have a Nice Day,7,2,23,,,,
9,up,Morgan Wallen,Dangerous: The Double Album,10,1,173,39,2020-11-22,1,2021-01-31
10,up,Wyatt Flores,Half Life,49,10,6,,,,
11,up,Zach Bryan,Boys Of Faith - EP,11,1,32,,,,
12,down,Kacey Musgraves,Deeper Well,9,1,7,,,,
13,up,Zach Bryan,American Heartbreak,15,1,106,,,,
14,up,Luke Combs,This One’s for You Too (Deluxe Edition),16,2,234,90,2019-10-06,35,2019-10-20
15,down,Chris Stapleton,Higher,12,1,29,,,,
16,down,Jelly Roll,Whitsitt Chapel,14,2,55,,,,
17,up,Cody Johnson,Leather,18,1,32,,,,
18,down,ERNEST,"NASHVILLE, TENNESSEE",8,8,7,,,,
19,up,Ole 60,Three Twenty Four - EP,19,7,13,,,,
20,down,Taylor Swift,Fearless (Taylor's Version),17,1,162,1,2021-04-11,1,2021-04-11
21,down,Morgan Wallen,If I Know Me,20,1,234,83,2020-01-05,32,2020-08-23
22,down,Taylor Swift,Speak Now (Taylor's Version),13,1,46,,,,
23,down,Zach Top,Cold Beer & Country Music,21,14,7,,,,
24,up,Treaty Oak Revival,No Vacancy,24,16,75,,,,
25,down,Tyler Childers,Purgatory,23,3,234,,,,
26,down,Lainey Wilson,Bell Bottom Country,25,2,84,,,,
27,up,Chris Stapleton,Traveller,27,11,234,100,2019-10-13,77,2020-02-23
28,up,Bailey Zimmerman,Religiously. The Album.,29,2,59,,,,
29,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),28,1,193,78,2020-09-27,9,2020-11-01
30,up,Megan Moroney,Lucky,30,4,60,,,,
31,up,Bailey Zimmerman,Leave The Light On - EP,34,1,85,,,,
32,down,Dylan Scott,Livin' My Best Life (Still),26,8,10,,,,
33,up,HARDY,the mockingbird & THE CROW,36,1,81,,,,
34,up,Charley Crockett,$10 Cowboy,67,34,4,,,,
35,up,Luke Combs,Growin' Up,37,1,99,,,,
36,down,Kenny Chesney,Born,31,4,10,,,,
37,down,Taylor Swift,Taylor Swift (Bonus Track Version),33,12,234,,,,
38,down,Nate Smith,Through the Smoke,35,12,4,,,,
39,up,Zach Bryan,Summertime Blues - EP,42,1,94,,,,
40,up,Chris Stapleton,Starting Over,40,1,184,75,2020-11-01,14,2020-11-22
41,down,Warren Zeiders,Pretty Little Poison (Deluxe),39,20,11,,,,
42,down,Tyler Hubbard,Strong,22,22,9,,,,
43,up,Zach Bryan,All My Homies Hate Ticketmaster (Live from Red Rocks),43,1,70,,,,
44,down,Sam Hunt,Locked Up - EP,32,9,4,,,,
45,up,Adam Calhoun,Second Rodeo,96,45,2,,,,
46,down,Oliver Anthony Music,Hymnal of a Troubled Man's Mind,38,11,4,,,,
47,down,Jason Aldean,My Kinda Party,44,23,234,,,,
48,down,Jon Pardi,California Sunrise,46,20,234,,,,
49,up,Taylor Swift,Fearless,51,4,218,,,,
50,down,テイラー・スウィフト,Red,48,2,139,,,,
51,down,Riley Green,Ain't My Last Rodeo,47,4,35,,,,
52,up,The Red Clay Strays,Moment of Truth,55,25,35,,,,
53,down,Jason Aldean,Highway Desperado,50,4,36,,,,
54,up,Cody Johnson,Human: The Double Album,60,1,139,,,,
55,down,Koe Wetzel,Sellout,53,3,184,65,2020-11-29,65,2020-11-29
56,up,HARDY,A ROCK,58,1,192,51,2020-09-06,28,2020-09-13
57,down,Jason Aldean,Rearview Town,54,10,234,,,,
58,up,Cody Johnson,Ain't Nothin' to It,61,10,234,,,,
59,down,Koe Wetzel,Noise Complaint,56,9,234,,,,
60,down,Joe Diffie & HIXTAPE,"HIXTAPE, Vol. 3: DIFFTAPE",45,6,5,,,,
61,down,Tanner Adell,BUCKLE BUNNY,52,30,14,,,,
62,down,Morgan Wallen,Stand Alone (10th Anniversary Deluxe Edition),59,2,14,,,,
63,down,Jason Aldean,Wide Open,62,28,233,,,,
64,-,Redferrin,Old No. 7,-,41,7,,,,
65,down,Riley Green,Different 'Round Here,63,7,234,99,2019-10-06,99,2019-10-06
66,down,Kacey Musgraves,Golden Hour,57,7,234,,,,
67,up,Taylor Swift,Speak Now (Deluxe Edition),73,2,192,,,,
68,up,Luke Bryan,Tailgates & Tanlines,68,15,234,,,,
69,up,Chris Stapleton,"From A Room, Volume 1",69,30,234,,,,
70,down,Tyler Childers,Rustin' In The Rain,65,3,34,,,,
71,up,Koe Wetzel,Hell Paso,81,1,85,,,,
72,up,Sam Hunt,Montevallo,72,19,233,,,,
73,up,Zac Brown Band,The Foundation,76,29,110,,,,
74,down,Dan + Shay,Dan + Shay,71,3,234,92,2019-11-17,45,2020-02-02
75,up,Dylan Gossett,Songs in the Gravel - EP,80,14,6,,,,
76,down,Cody Jinks,Change the Game,66,13,10,,,,
77,down,Charles Wesley Godwin,Family Ties,75,13,36,,,,
78,down,Jordan Davis,Bluebird Days,77,5,67,,,,
79,up,Chris Stapleton,"From A Room, Volume 2",79,36,220,,,,
80,down,Parker McCollum,Never Enough,78,5,56,,,,
81,up,Sturgill Simpson,Metamodern Sounds in Country Music,84,33,234,,,,
82,down,Kelsea Ballerini,Rolling Up the Welcome Mat (For Good),64,3,39,,,,
83,up,Dylan Gossett,No Better Time - EP,87,13,30,,,,
84,down,Luke Bryan,Crash My Party (Deluxe),82,28,156,,,,
85,up,Colter Wall,Imaginary Appalachia,91,56,34,,,,
86,down,Sam Hunt,SOUTHSIDE,85,1,216,61,2020-04-05,20,2020-04-12
87,down,Aaron Lewis,The Hill,70,29,7,,,,
88,down,Jason Aldean,"Old Boots, New Dirt",83,28,111,,,,
89,up,Sam Barber,Million Eyes,92,16,32,,,,
90,down,Dan + Shay,Bigger Houses,74,4,41,,,,
91,down,Tyler Childers,Country Squire,86,10,228,88,2019-10-20,88,2019-10-20
92,down,Chase Matthew,We All Grow Up - EP,88,14,12,,,,
93,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,93,1,,,,
94,-,Lost Dog Street Band,Survived,-,94,1,,,,
95,-,Dylan Schneider,Bad Decisions - EP,-,95,1,,,,
96,up,Colter Wall,Little Songs,100,5,43,,,,
97,down,Toby Keith,35 Biggest Hits,90,10,20,,,,
98,up,Brooks & Dunn,The Greatest Hits Collection,99,42,214,,,,
99,down,Jason Aldean,Jason Aldean (Deluxe Version),89,81,9,,,,
100,down,Jason Aldean,They Don't Know,94,72,68,,,,
