Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pol 3.14,El Viaje Comienza Aquí,1,1,28,,,,
2,up,Ana Mena & Belinda,LAS 12,5,1,23,,,,
3,up,José Nieto,Sevilla Mundial,10,1,130,,,,
4,-,"Nora Fatehi, Rahma Riad & Balqees",Light the Sky (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. Manal & RedOne],-,4,1,,,,
5,up,Sangiovanni & Aitana,mariposas,6,1,21,,,,
6,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) (Spanish Version) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,4,1,,,,
7,-,The Monkees,I'm a Believer,-,1,4,,,,
8,up,Huecco,El Partidazo (COPE),8,1,159,,,,
9,up,Abraham Mateo & Ana Mena,Quiero Decirte,9,2,26,,,,
10,-,David Ohana,Good Mood Ukulele,-,1,100,,,,
11,down,The Monkees,I'm a Believer,3,1,6,,,,
12,down,Varry Brava & Soleá Morente,Bajo la Luz Perfecta (feat. Samuel Nagati),4,3,7,,,,
13,-,Sonny,Lets Party,-,10,6,,,,
14,up,Benson Boone,In The Stars,28,14,5,,,,
15,down,Adolfo Viguera Lopez De Murillas,Tandem,11,2,20,,,,
16,up,Cedar Lane Studio Orchestra,Penny Lane,39,10,9,,,,
17,down,Alvaro De Luna,Levantaremos al sol,13,2,34,,,,
18,up,Il Volo & Ennio Morricone,"The Ecstasy of Gold (from ""The Good The Bad and The Ugly"")",20,1,15,,,,
19,down,Varry Brava,La Culpa,14,2,3,,,,
20,-,Valen,Los sábados son para mí,-,18,105,,,,
21,-,Oliver & the Spectacles,Hit the Ground Running,-,15,6,,,,
22,up,Luis Eduardo Aute,Retales Chapuza y Pastiche (Remasterizado),43,15,6,,,,
23,up,Henry Mancini and His Orchestra,Party Poop,42,4,55,,,,
24,-,The Lightning Seeds,Three Lions (Original Version),-,22,12,,,,
25,down,Crispin Merrell,Troika,7,7,2,,,,
26,up,Elton John & Britney Spears,Hold Me Closer,30,8,13,,,,
27,up,Anitta,Envolver,27,15,11,,,,
28,down,Dani Fernández,Plan fatal,26,24,2,,,,
29,up,Nicky Youre & Dazy,Sunroof,29,2,13,,,,
30,-,Cyndi Lauper,The Goonies 'R' Good Enough (Single Version),-,30,3,,,,
31,up,Michael Giacchino,Cast of Cooks,74,8,107,,,,
32,-,Raphael,Mi Gran Noche (2000 Remastered Version),-,9,7,,,,
33,-,María Dolores Pradera,No Sé por Que Te Quiero (feat. Pablo Alborán) [Con Pablo Alboran],-,33,1,,,,
34,-,Café Quijano,Quiero,-,34,1,,,,
35,-,Vanesa Martín,Quién lo diría,-,7,1,,,,
36,up,Eros Ramazzotti & Alejandro Sanz,Soy,52,17,9,,,,
37,-,KAROL G & Ovy On the Drums,CAIRO,-,4,1,,,,
38,up,Maroon 5,Memories,76,1,104,36,2019-10-06,2,2019-11-17
39,up,Avril Lavigne,Complicated,81,11,10,,,,
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,1,112,,,,
41,-,Pablo Moreno,Apaga las estrellas,-,41,1,,,,
42,up,Womack & Womack,Teardrops,99,14,10,,,,
43,-,SaraoMusic,Champions,-,4,22,,,,
44,-,Vanesa Martín,Marzo,-,44,1,,,,
45,-,"Clav, Dion & Katie Thompson",Something Different,-,5,50,,,,
46,-,Huski,Undatow,-,46,1,,,,
47,-,André Kostelanetz,Medley,-,47,4,,,,
48,-,Waynekelly,Funny,-,48,1,,,,
49,down,Whistling Jack Smith,I Was Kaiser Bill's Batman,25,13,8,,,,
50,-,Amy Macdonald,This Is the Life,-,19,47,,,,
51,-,Sergio Rojas,Carne de cañón (feat. Marlon),-,51,1,,,,
52,down,Vangelis,Conquest of Paradise,23,9,113,,,,
53,up,Ana Mena,Música Ligera,54,2,50,,,,
54,-,Nil Moliner,El despertar,-,8,3,,,,
55,down,Larry Hall,Coverage You Can Count On,15,5,111,,,,
56,-,Madonna,True Blue,-,18,6,,,,
57,-,Pablo Moreno,Nicaragua 2,-,57,1,,,,
58,-,Francisco Becker,Flower Love,-,22,7,,,,
59,-,Chris Rea,Fool (If You Think It's Over),-,59,1,,,,
60,-,James McCollum & Charles Grant,Oceans,-,23,26,,,,
61,down,Fine Young Cannibals,She Drives Me Crazy,17,1,26,,,,
62,-,Hombres G,El ataque de las chicas cocodrilo,-,32,1,,,,
63,-,José Luis Perales,El Pregón,-,23,23,,,,
64,-,DePol,Quién Diría,-,6,25,,,,
65,up,Richard Myhill,Newslive,91,4,79,,,,
66,down,La Casa Azul,Un Mundo Mejor (instrumental),18,18,90,,,,
67,down,The Gafapasta,Los ponedores,34,4,61,,,,
68,-,Vanesa Martín,Hoy no,-,68,1,,,,
69,-,Irene Cara,Flashdance...What a Feeling,-,69,1,,,,
70,-,Adriano Celentano,Buona Sera Sinorina,-,70,1,,,,
71,down,Maroon 5,This Love,48,14,16,,,,
72,down,Banda Legal,De Lunes a Jueves,50,10,71,,,,
73,up,Dua Lipa,Levitating,75,4,78,74,2020-04-05,74,2020-04-05
74,-,Rozalén,Justo,-,74,1,,,,
75,up,Dry Martina,Lo Mejor (feat. Mo' Horizons),93,21,22,,,,
76,-,Pablo Moreno & Roi Méndez,Ahora sé (feat. Roi Méndez),-,58,1,,,,
77,-,Pet Shop Boys,Heart,-,77,1,,,,
78,-,Borboglioso,Financial Markets,-,34,4,,,,
79,-,Fine Young Cannibals,She Drives Me Crazy,-,4,20,,,,
80,down,Francis,IMAGÍNATE SIN MÍ,77,77,2,,,,
81,-,Richard Marx,Right Here Waiting,-,22,9,,,,
82,down,Camila Cabello,Havana (feat. Young Thug),71,15,67,,,,
83,-,Sergio Rojas,Quemarropa,-,83,1,,,,
84,-,Orchestra,Hino Nacional Brasileiro (National Anthem of Brazil ),-,84,1,,,,
85,-,Thomas Frinking,Hide and Seek,-,85,1,,,,
86,-,Belinda Carlisle,Heaven Is a Place On Earth,-,3,7,,,,
87,-,Pol Granch,Solo x ti,-,16,8,,,,
88,-,Pablo Moreno,No me queda suelto,-,88,1,,,,
89,down,Ace of Base,All That She Wants (Extended Dub),62,40,11,,,,
90,-,Jaime Urrutia,¡Que Barbaridad!,-,9,3,,,,
91,-,Rodrigo Amarante,Tuyo (Narcos Theme) [Extended Version],-,54,3,,,,
92,-,The Black Eyed Peas,I Gotta Feeling,-,12,12,,,,
93,-,Status Quo,In the Army Now,-,15,12,,,,
94,-,Phil Collins,Two Hearts,-,18,7,,,,
95,-,Bruno Mars,Just the Way You Are,-,13,14,,,,
96,-,Los Rodriguez,"Palabras Mas, Palabras Menos",-,67,2,,,,
97,-,The Bangles,Eternal Flame,-,40,3,,,,
98,-,Estrella Morente,Volver,-,98,1,,,,
99,-,Jennifer Lopez,Waiting for Tonight,-,22,1,,,,
100,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,38,3,,,,
