Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Orelsan,Jour meilleur,5,1,7,,,,
2,up,Tayc,D O D O,11,1,7,,,,
3,-,La Fouine,Mohamed Salah (Bonus rap),-,3,1,,,,
4,-,OmellyGuwop,Trust,-,4,1,,,,
5,up,Orelsan,La Quête,8,1,3,,,,
6,up,Ninho,Jefe,19,4,4,,,,
7,up,Soprano,Forrest,9,2,10,,,,
8,-,DJ Kim & Rabah Sghir,Nedik,-,8,1,,,,
9,-,Jul,"Pic et pic, alcool et drame",-,1,16,,,,
10,down,Mac Miller,Yeah (bonus),7,1,9,,,,
11,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,42,69,2020-08-30,41,2020-09-20
12,-,Snoop Dogg & DJ Cassidy,Diamond Life (feat. Mary J. Blige),-,12,1,,,,
13,-,Maxim Bk,Khalice,-,13,2,,,,
14,-,Naps,La kiffance,-,1,41,,,,
15,-,Suprême NTM,Laisse pas traîner ton fils,-,4,17,,,,
16,-,Lala &ce & Ghenda,Laisse ça,-,16,1,,,,
17,-,Lacrim,Viens je t'emméne,-,3,22,,,,
18,-,Lala &ce,Toxic,-,18,1,,,,
19,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",16,9,9,,,,
20,-,Lala &ce,Kita,-,20,1,,,,
21,-,MC Solaar,Nouveau western,-,21,2,,,,
22,-,STENC,Ça va aller,-,22,1,,,,
23,-,SCH,Loup noir,-,23,4,,,,
24,-,Elom 20ce,Life Iz A Puzzle,-,24,2,,,,
25,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,28,,,,
26,down,The Kid LAROI,WITHOUT YOU,10,1,51,32,2020-12-13,12,2021-02-28
27,-,Orelsan,Raelsan,-,3,14,,,,
28,up,PLK & OBOY,Attentat (feat. OBOY),57,10,8,,,,
29,-,Sopico,Slide,-,7,9,,,,
30,-,Run-DMC,"King of Rock (7"" version)",-,30,1,,,,
31,-,Orelsan,La terre est ronde,-,14,10,,,,
32,-,BADBADNOTGOOD & Ghostface Killah,Mind Playing Tricks (Instrumental),-,4,29,,,,
33,down,Gaël Faye,Boomer,14,2,14,,,,
34,-,Tiitof,Bordel (feat. PLK),-,34,1,,,,
35,up,MC Solaar,Caroline,85,2,14,,,,
36,-,Ayenalem,Ni l'un ni l'autre,-,36,1,,,,
37,-,Sexion d'Assaut,Désolé,-,18,3,,,,
38,-,Kanye West,Coldest Winter,-,38,1,,,,
39,-,DJ Krush,DUST TRAIL,-,39,8,,,,
40,down,Kery James,À qui la faute (feat. Orelsan),27,6,98,,,,
41,down,OBOY,TDB,13,2,25,,,,
42,up,Jul,La miss,46,7,3,,,,
43,-,The Notorious B.I.G.,Juicy (Dirty Mix),-,43,1,,,,
44,-,The Sugarhill Gang,Rapper's Delight,-,17,4,,,,
45,-,Busta Rhymes,Woo Hah!! Got You All In Check (The World Wide Remix) [feat. Ol' Dirty Bastard] [2021 Remaster],-,45,1,,,,
46,-,Tiitof,Pas le moral,-,46,1,,,,
47,down,Laeti,Rider toute la night,28,16,10,,,,
48,-,Ron Brice,30 Ans,-,48,3,,,,
49,up,Kaaris & Kalash Criminel,Tchalla,53,49,3,,,,
50,down,Niska,N.I,49,20,9,,,,
51,up,Ninho,VVS,52,2,2,,,,
52,-,Prince Magan,Coffee Shop (feat. Kya(h)),-,52,1,,,,
53,-,Zico,Harlem Realist (feat. Bis & MizOrMac),-,53,1,,,,
54,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,6,,,,
55,-,Oxmo Puccino,365 jours,-,27,3,,,,
56,up,Manau,La tribu de Dana,68,4,101,,,,
57,-,Tiakola,La clé,-,32,1,,,,
58,-,Ol' Dirty Bastard,Shimmy Shimmy Ya (Extended Version) [2020 Remaster],-,58,1,,,,
59,-,Lktp,Je Vous Emmerde Cordialement,-,59,1,,,,
60,-,Lowkey,Skit 3,-,60,1,,,,
61,down,Vald,NQNTMQMQMB (feat. Suikon Blaz AD),31,2,11,,,,
62,down,Pa Salieu,Bad (feat. Aitch),23,4,8,,,,
63,-,Caleño,Al Otro Lado,-,5,1,,,,
64,-,Fugees,Fu-Gee-La (Refugee Camp Global Mix),-,39,3,,,,
65,-,K.E.I.T.H,L.I.F.E (Lyrical Individuals Flow Everyday),-,65,1,,,,
66,-,kadaWmiloud,Allez les verts allez,-,66,1,,,,
67,-,Coolio,Gangsta's Paradise (feat. L.V.),-,10,10,,,,
68,down,Booba,Tombé pour elle,6,6,5,,,,
69,-,Koba LaD,Doudou,-,4,1,,,,
70,-,Drake,Pipe Down,-,3,5,,,,
71,-,MC Solaar,"Bouge de là, Pt. 1",-,5,12,,,,
72,-,JANE HANDCOCK,By & By,-,72,1,,,,
73,-,Prof Breuil,Mets-toi ça dans la tête (Orthorap No. 4) [feat. Don Abilio],-,73,1,,,,
74,down,"Maes, Tiakola & Zed",Mardi gras,62,62,4,,,,
75,-,Ninho,La vie qu'on mène,-,11,14,,,,
76,-,Tiwony,"Ayen Pa Chanjé (feat. Daddy Mory, Pompis, Cali-P, Lord Kossity & Taïro)",-,41,3,,,,
77,down,Orelsan,L'odeur de l'essence,1,1,7,,,,
78,-,Luidji,Plus haut,-,58,3,,,,
79,-,MC One,Africain,-,36,3,,,,
80,down,Koba LaD & Gazo,Daddy chocolat,65,3,24,,,,
81,-,R3NAK,Lettre à moi même,-,81,1,,,,
82,-,Le Juiice,Trap Mama,-,44,2,,,,
83,-,バスタ・ライムス,Woo Hah!! Got You All In Check,-,83,1,,,,
84,down,Jayda,Hotel Kali (feat. Big Famous),77,33,20,,,,
85,down,Ziak,Fixette,72,8,10,,,,
86,down,Little Simz,"Little Q, Pt. 2",35,35,2,,,,
87,-,Dr. G,Going to War Intro (feat. DJ.Rolex),-,87,1,,,,
88,-,"No Limit, Dadju, Chris Brown & Skread",Goodbye,-,22,1,,,,
89,-,GBG,Les belles histoires,-,89,1,,,,
90,-,4ème Cercle,Comment ?,-,44,8,,,,
91,down,Alhaz,Il nous faut,79,79,2,,,,
92,-,BOB ELVIS,Peuple aboyi RAM,-,92,1,,,,
93,-,Linfame,Aux armes citoyens,-,93,1,,,,
94,up,Rohff,Legend (feat. Jul),98,6,4,,,,
95,-,2e Monde,La face cachée de la lune,-,95,1,,,,
96,-,El Far3i,Sahib El Ra'i,-,96,1,,,,
97,-,PNL,Deux frères,-,49,6,,,,
98,-,Cordae,Sinister (feat. Lil Wayne),-,98,1,,,,
99,-,Had,Pour une poignée de dollars,-,99,1,,,,
100,down,Wonfo Sierra,Amor de bus,25,2,8,,,,
