Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Abrahaam,Iconoclast,1,1,5,,,,
2,up,Maître Gims,ONLY YOU (feat. Dhurata Dora),6,2,3,,,,
3,-,Demi Portion,La bonne école,-,3,1,,,,
4,up,JHJUX,Feet Don't Fail Me Now,5,4,3,,,,
5,up,YOUL,M'aviez-vous compris ?,13,5,2,,,,
6,up,Manu Mcklein,si te sabes el tiktok baila,8,1,3,,,,
7,down,The Kid LAROI,WITHOUT YOU,3,1,24,32,2020-12-13,12,2021-02-28
8,up,Gaël Faye,Respire,49,1,33,,,,
9,-,Sexion d'Assaut,Ma direction,-,9,3,,,,
10,down,Naps,La kiffance,2,1,16,,,,
11,up,SCH,Mode Akimbo (feat. Jul),17,2,13,,,,
12,up,Gaël Faye & Samuel Kamanzi,Histoire d'amour,93,5,4,,,,
13,-,Booba,Petite fille,-,13,1,,,,
14,up,Kigity K,Ayo (Freestyle),21,6,19,,,,
15,-,Didier Awadi,Ce qui nous lie (feat. Yandé Codou Sène),-,15,1,,,,
16,up,Mxlla,Ashley Cole,44,16,3,,,,
17,down,Kery James,À qui la faute (feat. Orelsan),14,6,72,,,,
18,-,Youssoupha,BAGARRER,-,9,11,,,,
19,-,Badi,La plus belle pour aller danser (Pour Afede),-,19,3,,,,
20,-,Maître Gims,Sapés comme jamais (feat. Niska) [Pilule Bleue],-,6,22,,,,
21,-,T-Pain,Can't Believe It (feat. Lil Wayne),-,21,1,,,,
22,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,11,1,,,,
23,up,HATIK,ma p'tite étoile,23,3,8,,,,
24,up,Soprano,À nos héros du quotidien,77,1,81,,,,
25,-,Chris Brown X Tyga,Real One (feat. Boosie Badazz),-,21,2,,,,
26,-,"Paradise Featuring KRS One, Skinnyman, MCD",U Must Learn,-,26,2,,,,
27,-,Ana Tijoux,Antifa Dance,-,27,2,,,,
28,-,Party Trash,Wah Wah Wah Wah Wah Wah,-,10,8,,,,
29,-,Suprême NTM,Ma Benz (feat. Lord Kossity),-,9,19,,,,
30,up,50 Cent,"OK, You're Right",39,3,2,,,,
31,-,Nix Ozay,Kkt,-,14,1,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,42,30,21,,,,
33,-,Calogero & Passi,Face à la mer (feat. Passi),-,2,1,,,,
34,-,"Alpha Phoenix,general,mk",Feel It Coming,-,19,2,,,,
35,-,Shawn Jobin,Au nom d'une nation (Tu m'auras pas),-,35,1,,,,
36,-,Luke,Where Them Girls At,-,36,1,,,,
37,-,Iss 814,Fresh (feat. Samba Peuzzi),-,37,1,,,,
38,down,Remy Ma,Intro,27,27,28,,,,
39,-,Juraj Fortwangler,Intro,-,39,1,,,,
40,-,Keizan,Et Spiritus Maxima (feat. DJ Meloman),-,40,1,,,,
41,-,Drake,Passionfruit,-,6,5,,,,
42,up,Manau,La tribu de Dana,89,4,79,,,,
43,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,4,4,,,,
44,-,Kaned Kelkal,Outro,-,9,22,,,,
45,-,Drake,Final Fantasy,-,45,1,,,,
46,-,Georgio,Danse,-,4,1,,,,
47,-,Mc Warrior,Hello Mandy,-,3,13,,,,
48,up,Don Toliver,After Party,97,48,7,85,2020-05-03,71,2020-05-24
49,-,Yaroscar,La musique que j'aime,-,49,1,,,,
50,up,Risto,En Bas de Chez Moi,51,9,2,,,,
51,up,Megan Thee Stallion,TRACK 3,84,19,4,100,2020-11-29,80,2020-12-27
52,-,Run-DMC,Walk This Way,-,3,11,,,,
53,-,Samo Zaen,حب حب,-,53,3,,,,
54,-,Dry,Demi-lune,-,54,1,,,,
55,-,Aelpéacha,On ne change pas,-,55,1,,,,
56,up,Gazo,HAINE&SEX,90,12,11,,,,
57,-,Freddie Gibbs & The Alchemist,1985,-,57,1,,,,
58,-,Palaeksa,D'où et où allons nous,-,6,54,,,,
59,-,Gazo,Kassav (feat. Tiakola),-,34,5,,,,
60,-,Orelsan,Défaite de famille,-,19,7,,,,
61,down,Jevon,Na Hora,9,9,3,,,,
62,down,IlouYoup,Intro,31,4,3,,,,
63,-,Lujipeka,Putain d'époque,-,14,4,,,,
64,down,Soprano,Freestyle Skyrock,52,16,30,,,,
65,-,47ter,Légende,-,65,1,,,,
66,-,Detro,Mia Mera,-,66,1,,,,
