Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",2,1,51,,,,
2,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,14,14,2020-08-02,10,2020-08-23
3,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,3,3,5,,,,
4,up,Luis Fonsi & Daddy Yankee,Despacito,4,3,51,,,,
5,up,Shakira,"Whenever, Wherever",7,2,51,33,2020-02-09,33,2020-02-09
6,up,Ir-Sais,Dream Girl,11,2,25,,,,
7,up,Enrique Iglesias,Hero,8,4,51,,,,
8,down,ROSALÍA & Travis Scott,TKN,6,2,22,96,2020-05-31,21,2020-06-07
9,up,Jennifer Lopez,All I Have,18,1,51,,,,
10,down,Daddy Yankee,Con Calma (feat. Snow),5,2,51,,,,
11,up,KAROL G & Nicki Minaj,Tusa,19,2,51,29,2019-11-17,5,2020-02-02
12,down,José Feliciano,Feliz Navidad,9,1,20,48,2019-12-29,48,2019-12-29
13,up,Selena,Dreaming of You,15,4,51,,,,
14,up,Pitbull,Timber (feat. Ke$ha),39,2,51,,,,
15,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,16,6,51,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,14,3,29,74,2020-04-19,18,2020-08-09
17,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),23,1,51,,,,
18,down,Anitta,Me Gusta (with Cardi B & Myke Towers),17,3,6,31,2020-09-27,31,2020-09-27
19,up,"Ozuna, Doja Cat & Sia",Del Mar,32,11,8,,,,
20,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,2,51,60,2019-10-20,7,2019-11-17
21,down,Maluma,Hawái,12,12,13,63,2020-08-09,2,2020-09-20
22,down,Lele Pons & Guaynaa,Se Te Nota,21,21,7,81,2020-09-27,36,2020-11-15
23,up,"Chimbala, Juan Magán & Omar Montes",Rueda (feat. PV Aparataje) [Remix],31,16,28,,,,
24,up,Lou Bega,Angelina,38,13,23,,,,
25,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),27,4,51,,,,
26,down,Bad Bunny,MIA (feat. Drake),13,4,51,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),10,3,51,,,,
28,down,Daddy Yankee,Dura,25,3,51,,,,
29,up,Ricky Martin,She's All I Ever Had,30,9,51,,,,
30,down,Daddy Yankee,Gasolina,22,1,51,,,,
31,down,Shakira,Underneath Your Clothes,29,7,51,,,,
32,down,Jennifer Lopez featuring Ja Rule,I'm Real (feat. Ja Rule) [Murder Remix featuring Ja Rule],28,6,51,,,,
33,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),24,5,51,3,2019-10-06,3,2019-10-06
34,up,Enrique Iglesias,I Like It (feat. Pitbull),37,22,44,,,,
35,up,Shakira,Chantaje (feat. Maluma),57,11,51,,,,
36,down,"Lipps, Inc.",Funky Town,33,26,42,,,,
37,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],26,12,51,53,2019-10-06,53,2019-10-06
38,up,Tai Verdes,Stuck in the Middle,43,38,2,,,,
39,up,Pedro Capó & Farruko,Calma (Remix),41,16,51,37,2019-10-20,37,2019-10-20
40,up,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),40,13,41,,,,
41,up,Cafe Music BGM Channel,Drip Bossa,51,38,22,,,,
42,up,Ricky Martin,Livin' la Vida Loca,50,17,51,,,,
43,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],42,20,51,,,,
44,up,Leo Baez,Me Cansé de Vos,88,44,3,,,,
45,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,47,18,16,,,,
46,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,48,7,19,,,,
47,-,KAROL G,BICHOTA,-,44,1,95,2020-11-01,4,2021-01-03
48,up,Menudo,If You're Not Here (By My Side),53,24,50,,,,
49,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,18,23,,,,
50,down,CNCO,Beso,49,47,8,,,,
51,down,Enrique Iglesias,Escape,45,34,44,,,,
52,up,Cafe Music BGM Channel,Cappuccino Bossa,52,40,18,,,,
53,-,Ricky Martin,She Bangs (English Version),-,38,38,,,,
54,-,Chimbala,Rueda,-,44,11,,,,
55,down,"Puri, Kilate Tesla & Kalibwoy",Palo,54,54,3,,,,
56,up,Morissette,Akin Ka Na Lang,71,56,4,,,,
57,up,realdomi,Scooby Doo Pa Pa,92,21,47,,,,
58,up,Shakira,Objection (Tango),68,22,29,,,,
59,down,J Balvin & Willy William,Mi Gente (Alesso Remix),36,21,17,,,,
60,down,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],44,44,2,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,5,51,21,2019-10-06,19,2019-10-13
62,up,Jennifer Lopez & Maluma,Pa' Ti (Spanglish Version),66,21,5,,,,
63,up,Shakira,Loca (feat. El Cata),89,27,29,,,,
64,-,CNCO,Pretend,-,49,19,,,,
65,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],99,49,7,23,2020-09-13,18,2020-10-18
66,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,2,12,94,2021-01-31,47,2021-03-07
