Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Origen,Ave Maria (f.shubert),1,1,168,,,,
2,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,2,1,186,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,181,,,,
4,up,Lauren Daigle,You Say,23,1,183,47,2019-10-06,47,2019-10-06
5,down,Sixpence None the Richer,Kiss Me,4,1,185,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,170,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day,5,4,169,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,28,1,174,,,,
9,up,Sixpence None the Richer,Kiss Me,9,1,186,,,,
10,down,Plumb,Cut,7,5,173,,,,
11,down,Servizio del canto,Su ali d'aquila,8,6,170,,,,
12,up,Marco Frisina,"Jesus Christ, You Are My Life",35,7,178,,,,
13,down,Free Gospel Band,I Will Follow Him,10,8,171,,,,
14,down,Marco Frisina,Anima Christi,11,1,172,,,,
15,down,Lee Patterson Singers,Oh Happy Day,12,9,184,,,,
16,down,Marco Frisina,"Jesus Christ, You Are My Life",13,10,173,,,,
17,down,Marco Frisina,Eccomi,14,10,179,,,,
18,down,Marco Frisina,Chi ci separerà,15,12,180,,,,
19,down,Origen,Ave Maria (j.s.bach-c.gunod),16,12,182,,,,
20,down,Candi Staton,Young Hearts Run Free,17,1,185,,,,
21,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],19,11,40,,,,
22,down,Marco Frisina,Ti seguirò,18,7,181,,,,
23,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),20,16,178,,,,
24,down,Plumb,Don't Deserve You,21,15,180,,,,
25,down,Giuseppe Cionfoli,Solo Grazie,22,16,171,,,,
26,up,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),46,18,174,,,,
27,up,Free Gospel Band,I Will Follow Him,49,19,174,,,,
28,down,Candi Staton,Hallelujah Anyway,24,18,185,,,,
29,down,Hillsong Worship,I Surrender (Live),25,11,175,,,,
30,down,Marco Frisina,Il canto del mare,26,20,182,,,,
31,down,Quartetto Radar,Viva la gente,27,21,184,,,,
32,up,Casting Crowns,Who Am I,54,24,179,,,,
33,down,Marco Frisina,I cieli narrano,29,25,182,,,,
34,down,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,30,25,186,,,,
35,down,Marco Frisina,Benedici il Signore,31,27,179,,,,
36,down,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,32,30,182,,,,
37,down,Emanuele Zippo & La Chiamata,Su ali d'aquila,33,28,179,,,,
38,up,Hillsong Worship,What a Beautiful Name,60,21,169,,,,
39,down,Marco Frisina,Magnificat anima mia,36,32,181,,,,
40,down,Louis Armstrong,Go Down Moses,34,34,170,,,,
41,down,Marco Frisina,Pacem in terris,37,30,179,,,,
42,down,Free Gospel Band,Joyful Joyful,39,33,185,,,,
43,down,Claudio Chieffo,Canzone Degli Occhi e del Cuore,40,33,183,,,,
44,up,Kiko Arguello,"Maria, Piccola Maria",50,37,166,,,,
45,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),41,18,183,,,,
46,down,Edwin Hawkins,Oh Happy Day,43,26,164,,,,
47,up,Marco Frisina,Tu sarai profeta,61,41,152,,,,
48,down,Kiko Arguello,Benedetta Sei Tu Maria,44,42,92,,,,
49,-,MUSICA CRISTIANA INSTRUMENTAL,Abres Camino,-,49,1,,,,
50,-,Giulia Parisi,Dio s'è fatto come noi,-,50,1,,,,
51,-,Gen Verde,"Canto a te, Maria",-,51,1,,,,
52,down,Sara Chrys,Aleluia,45,45,124,,,,
53,down,Giampiero Balduzzi & Chiara Casucci,Dall'aurora al tramonto,47,35,49,,,,
54,-,Joan Orleans,Amazing Grace,-,48,14,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],57,55,7,,,,
56,up,Lauren Daigle,Rescue,58,24,84,74,2019-10-13,74,2019-10-13
57,-,Nuovi Orizzonti,Tu mi illumini,-,57,1,,,,
58,-,The Harlem Gospel Travelers,Look Up!,-,58,1,,,,
59,up,Claudio Chieffo,Canzone dell'ideale,66,46,3,,,,
60,-,Nuovi Orizzonti,Grande sei Gesù,-,60,1,,,,
61,-,Nuovi Orizzonti,Famiglia di Dio,-,61,1,,,,
62,-,Figli del divino amore,Vieni Spirito Forza Dall'alto,-,55,28,,,,
63,down,Happy Voices,Halleluia,48,38,132,,,,
