Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,63,,,,
2,up,Origen,Ave Maria (f.shubert),4,1,57,,,,
3,up,Sixpence None the Richer,Kiss Me,3,1,63,,,,
4,up,Lauren Daigle,You Say,5,1,63,47,2019-10-06,47,2019-10-06
5,up,"Corale Universitaria ""Lorenzo Valla""",A Seal Over Your Heart,6,1,63,,,,
6,down,Candi Staton,Young Hearts Run Free,2,1,63,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,58,,,,
8,up,The Edwin Hawkins Singers,Oh Happy Day,8,4,57,,,,
9,up,Plumb,Cut,10,5,58,,,,
10,up,Servizio del canto,Su ali d'aquila,13,6,56,,,,
11,up,Marco Frisina,"Jesus Christ, You Are My Life",12,7,58,,,,
12,down,Free Gospel Band,I Will Follow Him,11,8,57,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,58,,,,
14,up,Marco Frisina,Anima Christi,19,1,59,,,,
15,up,Sixpence None the Richer,There She Goes,15,8,63,,,,
16,up,Sixpence None the Richer,Don't Dream It's Over,16,10,63,,,,
17,up,Marco Frisina,Eccomi,18,10,61,,,,
18,down,Marco Frisina,"Jesus Christ, You Are My Life",17,10,57,,,,
19,up,Marco Frisina,Chi ci separerà,20,12,61,,,,
20,up,Origen,Ave Maria (j.s.bach-c.gunod),21,12,60,,,,
21,up,Ashes Remain,On My Own,22,12,59,,,,
22,up,Marco Frisina,Ti seguirò,25,7,58,,,,
23,up,Marco Frisina,Pane di vita nuova,29,15,55,,,,
24,up,Rinnovamento nello Spirito Santo,Adoro te,30,18,24,,,,
25,up,Plumb,Don't Deserve You,26,16,62,,,,
26,up,Gospel Dream,This Little Light of Mine,28,16,62,,,,
27,up,Rinnovamento nello Spirito Santo,Invochiamo la tua presenza,32,18,24,,,,
28,down,The Edwin Hawkins Singers,Oh Happy Day,9,1,59,,,,
29,up,Candi Staton,Hallelujah Anyway,33,18,62,,,,
30,down,Rinnovamento nello Spirito Santo,Sono qui a lodarti,23,15,24,,,,
31,up,Various Artists,Oh Happy Day,35,22,63,,,,
32,up,Free Gospel Band,I Will Follow Him,36,19,55,,,,
33,up,Pier Angelo Sequeri,Madre io vorrei,38,21,58,,,,
34,up,Hillsong Worship,I Surrender (Live),39,11,56,,,,
35,up,Quartetto Radar,Viva la gente,41,21,61,,,,
36,up,Casting Crowns,Who Am I,40,24,58,,,,
37,up,Rinnovamento nello Spirito Santo,Re dei re,45,14,23,,,,
38,up,Rinnovamento nello Spirito Santo,Come tu mi vuoi,43,11,23,,,,
39,-,Lee Patterson Singers,Oh Happy Day,-,9,61,,,,
40,up,Hillsong Worship,What a Beautiful Name,46,21,54,,,,
41,up,Sixpence None the Richer,There She Goes,47,31,63,,,,
42,down,Yolanda Adams featuring Gerald Levert,I Believe I Can Fly (feat. Gerald Levert),24,18,60,,,,
43,up,Marco Frisina,I cieli narrano,48,25,62,,,,
44,down,Sounds of Blackness,The Pressure (Frankie Knuckles Classic Mix),37,28,63,,,,
45,down,Rinnovamento nello Spirito Santo,Stai con me,42,13,24,,,,
46,up,"Corale Universitaria ""Lorenzo Valla""",Oh Happy Day,50,25,63,,,,
47,down,Rinnovamento nello Spirito Santo,Abbracciami,44,24,24,,,,
48,up,Rinnovamento nello Spirito Santo,Lode al nome tuo,51,36,19,,,,
49,up,MercyMe,I Can Only Imagine,53,36,60,,,,
50,up,Marco Frisina,Benedici il Signore,52,27,59,,,,
51,up,Sandra Reaves Phillips & The Carolina Gospel Ensemble,O' Happy Day,54,30,62,,,,
52,-,Stella del Mattino,Sono qui a lodarti (feat. Lidia Genta),-,18,54,,,,
53,down,Marco Frisina,Pacem in terris,49,30,59,,,,
54,up,Corale Polifonica Madonna delle Grazie,La Vera Gioia,55,37,63,,,,
55,up,Emanuele Zippo & La Chiamata,Su ali d'aquila,57,28,58,,,,
56,up,Free Gospel Band,Joyful Joyful,56,33,62,,,,
57,up,Eman,Tu Sei La Forza,74,26,41,,,,
58,up,Marco Frisina,Magnificat anima mia,58,32,59,,,,
59,up,Claudio Chieffo,Canzone Degli Occhi e del Cuore,59,33,61,,,,
60,up,Rinnovamento nello Spirito Santo,Tu sei santo tu sei re,60,19,24,,,,
61,up,Rinnovamento nello Spirito Santo,"Ti loderò, ti adorerò, ti canterò",66,45,15,,,,
62,down,Pillar,Frontline,61,33,59,,,,
63,down,Gospel Dream,Down By the Riverside,62,42,59,,,,
64,down,Giorgio Ammirabile,Mi rialzerai,63,52,59,,,,
65,down,Marco Frisina,Il canto del mare,31,20,63,,,,
66,down,Pier Angelo Sequeri,E sono solo un Uomo,65,46,57,,,,
67,down,Louis Armstrong,Go Down Moses,64,34,53,,,,
68,up,Matthew West,Family Tree,68,57,55,,,,
69,up,Kiko Arguello,"Maria, Piccola Maria",69,37,57,,,,
70,down,Edwin Hawkins,Oh Happy Day,67,26,55,,,,
71,up,Marco Frisina,Tu sarai profeta,72,41,57,,,,
72,down,Ashes Remain,Without You,71,42,61,,,,
73,-,Pier Angelo Sequeri,Symbolum '77,-,15,54,,,,
74,-,Hallelujah,Hallelujah,-,36,16,,,,
75,down,Rinnovamento nello Spirito Santo,Popoli tutti acclamate,70,50,22,,,,
76,down,Giuseppe Cionfoli,Solo Grazie,27,17,58,,,,
77,down,Sara Chrys,Aleluia,76,45,34,,,,
78,down,Happy Voices,Halleluia,77,38,48,,,,
79,-,Amazing Grace,Amazing Grace - Piano,-,35,11,,,,
80,up,Third Day,Your Words (feat. Harvest),81,45,13,,,,
81,-,Joan Orleans,Amazing Grace,-,48,10,,,,
82,up,Mary Mary,Shackles (Praise You),86,40,22,,,,
83,-,Morning Star Italy,Dio Grande Dio (feat. Davide Tatriele & Lidia Genta),-,59,7,,,,
84,up,Claudio Chieffo,Favola,85,43,39,,,,
85,up,Kiko Arguello,Benedetta Sei Tu Maria,95,42,26,,,,
86,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),82,8,62,,,,
87,-,Gospel Singers,I Will Follow Him,-,81,4,,,,
88,-,Ashes Remain,End of Me,-,80,5,,,,
89,-,Giuseppe Cionfoli,Cantico Delle Creature,-,89,2,,,,
90,-,Gen Verde,"Te, al centro del mio cuore",-,68,12,,,,
91,-,Reale,Alla porta del cielo (Da zero),-,91,3,,,,
92,-,Rogério Dentello,Vieni e Seguimi,-,91,1,,,,
93,down,Giosuè Stavros,Ho'oponopono (Meditazione guidata),34,16,59,,,,
94,up,Pier Angelo Sequeri,Io vedo la tua luce,99,52,13,,,,
95,-,ホーク・ネルソン,Right Here With You (feat. MDSN),-,95,1,,,,
96,-,Marco Frisina,Nostra gloria è la croce,-,48,3,,,,
97,-,ホーク・ネルソン,Never Let You Down (feat. Hunter and Tara),-,97,1,,,,
98,-,ホーク・ネルソン,He Still Does (Miracles),-,98,1,,,,
99,up,Marco Frisina,Lo spirito del Signore,100,48,23,,,,
100,down,Rinnovamento nello Spirito Santo,Io credo in te Gesù,89,54,6,,,,
