Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,6,47,2019-10-06,47,2019-10-06
2,down,Carola,Himlen I Min Famn,1,1,4,,,,
3,up,Carola,En Stjärna Lyser Så Klar,3,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,23,1,5,,,,
5,-,Elvis Presley,Stand By Me (2018 Version),-,5,1,,,,
6,up,Carola,Gläns Över Sjö Och Strand,9,5,3,,,,
7,down,Lauren Daigle,You Say (Piano/Vocal),5,1,5,,,,
8,up,Carola,The Little Drummer Boy,8,5,3,,,,
9,up,Hillsong Worship,King of Kings,16,4,5,,,,
10,down,Carola,Nu Tändas Tusen Juleljus,7,4,2,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),6,2,6,,,,
12,-,Carola,Mary's Boy Child,-,9,2,,,,
13,up,Carola,Härlig Är Jorden,75,2,3,,,,
14,down,Carola,"O, Helga Natt",13,3,2,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),37,1,4,,,,
16,-,Leeland,Way Maker (Live),-,1,5,,,,
17,-,Elever från Adolf Fredriks Musikskola,Sankta Lucia,-,17,2,,,,
18,-,Carola,Stilla Natt,-,8,1,,,,
19,down,Cedarmont Kids,Evening Hymn,11,3,5,,,,
20,up,WAO Worship,Min Jesus,20,20,2,,,,
21,-,WAO Worship,River Flows,-,21,1,,,,
22,-,Carola,Dagen Är Kommen,-,9,1,,,,
23,-,Candi Staton,Young Hearts Run Free,-,2,4,,,,
24,-,Phil Wickham,Living Hope,-,8,4,,,,
25,down,Carola,Mitt Hjerte Alltid Vanker,19,16,3,,,,
26,-,Carola,"O Betlehem, du lilla stad",-,9,1,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,6,,,,
28,-,Martin Anderwelt,Make It Alright,-,13,1,,,,
29,-,Carola,Jag Är Så Glad Var Julenatt,-,15,2,,,,
30,up,Fred Åkerström,Jag Ger Dig Min Morgon,93,1,2,,,,
31,-,Hillsong UNITED,As You Find Me (Live),-,22,3,,,,
32,-,Carola,I Wonder As I Wander,-,13,1,,,,
33,down,Hillsong UNITED,Another in the Fire (Live),15,3,5,,,,
34,-,Addie Paige Pratt,I Hold On,-,34,1,,,,
35,-,William McDowell,"Touch the Hem (feat. Trinity Anderson) [Live From Chattanooga, TN]",-,35,1,,,,
36,-,Hillsong Worship,I Surrender (Live),-,9,3,,,,
37,-,Victoriakören,Låt mig få tända ett ljus,-,37,1,,,,
38,-,Housefires,I’ll Give Thanks (feat. Kirby Kaple) [Live],-,38,1,,,,
39,up,Red Rocks Worship,How Great Your Love Is (Live),94,38,4,,,,
40,-,Gösta Winbergh,Ave Maria,-,40,1,,,,
41,-,Bethel Music & Paul McClure,How Great a King (Live),-,41,2,,,,
42,-,Hillsong Worship,Rule (feat. Hillsong UNITED),-,42,1,,,,
43,-,Martin Anderwelt,Read Everything,-,19,1,,,,
44,-,Martin Anderwelt,Easy Conduct,-,20,1,,,,
45,-,Elevation Worship,Resurrecting (Acoustic),-,45,1,,,,
46,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,8,3,,,,
47,-,Martin Anderwelt,No Arguments,-,18,1,,,,
