Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I'm Every Woman,49,1,65,,,,
2,up,Adult Hits,No FM,7,1,39,,,,
3,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,3,8,,,,
4,-,Rive Gauche,Rive Gauche,-,4,1,,,,
5,up,Purple Disco Machine & Sophie and the Giants,In The Dark,11,3,32,,,,
6,up,Oliver Tree & Robin Schulz,Miss You,47,2,27,,,,
7,-,PKCZ(R),"World is Yours feat. Crystal Kay, MIGHTY CROWN (MASTA SIMON&SAMI-T)",-,7,30,,,,
8,down,David Guetta & Bebe Rexha,I'm Good (Blue),5,2,30,,,,
9,up,Calvin Harris,This Is What You Came For (feat. Rihanna),21,4,132,,,,
10,up,Sigala,Rely On Me,25,6,33,,,,
11,-,Gene Krupa,Perdido,-,11,3,,,,
12,-,Duran Duran,I Wanna Take You Higher,-,12,2,,,,
13,up,"Gabry Ponte, LUM!X & Daddy DJ",We Could Be Together,35,4,32,,,,
14,-,Adamski,Killer,-,8,11,,,,
15,up,Dario G,Sunchyme (Radio Edit),24,2,32,,,,
16,-,Kenmochi Hidefumi,Canopus,-,2,6,,,,
17,-,Rodok Mendo Official,DJ Saktenane Aku Isih Tresno Kowe,-,17,1,,,,
18,down,Acraze,Do It To It (feat. Cherish) [ACRAZE Mix],12,4,34,,,,
19,up,Alesso & Zara Larsson,Words,22,6,33,,,,
20,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),51,3,39,,,,
21,down,venbee & Goddard,messy in heaven,19,3,33,,,,
22,-,Driftmoon,Two Sunsets Under a Maple Tree (Extended Mix),-,22,1,,,,
23,up,Rozalla,Everybody's Free,38,12,22,,,,
24,down,VIZE & R3HAB,One Last Time,15,2,32,,,,
25,up,Lost Frequencies & James Arthur,Questions,28,3,40,,,,
26,up,Culture Beat,Mr. Vain,45,6,59,,,,
27,-,FEMM,untitled 02 (work in progress),-,5,10,,,,
28,up,Snap!,Rhythm Is a Dancer,30,7,26,,,,
29,down,Willy William,Trompeta,16,6,35,,,,
30,down,"Sigala, David Guetta & Sam Ryder",Living Without You,6,1,41,,,,
31,down,Alice DJ,Better off Alone,18,3,26,,,,
32,-,Shiruetto,Summer,-,11,8,,,,
33,up,Lucas & Steve & 4 Strings,If It Ain't Love (feat. Lagique),39,2,39,,,,
34,-,PKCZ(R),Cult of Personality feat. EXILE SHOKICHI,-,5,25,,,,
35,-,girl next door,Seeds of dream(BLOOMING REMIX),-,35,1,,,,
36,up,Sigala,Melody,42,7,33,,,,
37,down,Armin van Buuren,Roll the Dice (feat. Philip Strand),17,5,39,,,,
38,-,Dirty,Whoop There It Is,-,9,1,,,,
39,down,Phats & Small,Turn Around (Radio Edit),33,4,22,,,,
40,down,Diplo & Miguel,Don’t Forget My Love,20,2,40,,,,
41,-,Silvetti,Summer Rain,-,41,1,,,,
42,-,"Jonas Blue, Liam Payne & Lennon Stella",Polaroid,-,11,10,,,,
43,-,Robin S.,Show Me Love (Mixed),-,20,2,,,,
44,down,Guru Josh,Infinity,32,4,43,,,,
45,-,Crystal Waters,Gypsy Woman (Re-Recorded),-,40,1,,,,
46,down,Joel Corry & Becky Hill,HISTORY,3,3,6,,,,
47,-,Opolopo,Stay This Way (feat. Angela Johnson) [Radio Edit],-,4,15,,,,
48,up,Calvin Harris,My Way,61,1,124,,,,
49,-,IBERIs&,We Don't Stop!,-,2,8,,,,
50,down,East 17,If You Ever (feat. Gabrielle),23,6,25,,,,
51,down,M People,How Can I Love You More?,27,6,26,,,,
52,down,220 KID & GRACEY,Don't Need Love (Acoustic),40,8,27,,,,
53,-,Tiago Pereira,Tokyo Shandy Rendez‐vous (Urusei Yatsura 2022),-,50,6,,,,
54,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),69,38,7,99,2020-01-12,49,2020-06-21
55,-,Rozalla,Everybody's Free (Mixed),-,55,1,,,,
56,down,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),54,6,7,,,,
57,down,Blue Boy,Remember Me,37,3,24,,,,
58,down,Meiko Kaji,Kaji KoKo,26,21,5,,,,
59,down,Phats & Small,Feel Good,34,4,54,,,,
60,-,Joel Corry & Becky Hill,HISTORY,-,2,5,,,,
61,-,Utan,Step By Step Step By Step,-,4,2,,,,
62,-,atsu.T.,さすらい,-,14,2,,,,
63,up,Mylo & Miami Sound Machine,Doctor Pressure (Dirty Radio Edit),72,21,10,,,,
64,down,Sister Sledge,He's the Greatest Dancer,43,41,3,,,,
65,down,"Calvin Harris, Sam Smith",Promises,58,10,85,,,,
66,-,PKCZ(R),"INTO THE CIRCLE feat. METHOD MAN (Wu-Tang Clan) ,  EXILE THE SECOND",-,7,30,,,,
67,-,Rank 1,Airwave,-,67,1,,,,
68,down,Daft Punk,One More Time,31,4,105,,,,
69,down,Supershy,Feel Like Makin' Love (feat. Roberta Flack),65,65,2,,,,
70,down,The Salsoul Orchestra,Magic Bird of Fire,48,7,28,,,,
71,-,Cornell C.C. Carter,I See Love (Metlife Remix),-,71,1,,,,
72,-,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),-,23,1,,,,
73,up,Calvin Harris,Summer,73,5,70,,,,
74,down,The Chainsmokers,You Owe Me,10,10,14,,,,
75,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,77,9,13,,,,
76,down,Zambiancki,To Me To Me To Me,13,2,9,,,,
77,down,Atrie. & Karin Maria Andersson,Between Calmness and Passion,56,56,2,,,,
78,-,Chic,Rebels Are We,-,22,4,,,,
79,-,"3LAU, Justin Caruso & Iselin",Better with You,-,79,1,,,,
80,-,yuugen,BAY CITY,-,39,1,,,,
81,down,Versake,Outside,53,37,2,,,,
82,down,Berioska,Plastic Love (feat. Astrophysics),62,31,3,,,,
83,-,John Summit & Guz,What A Life (feat. Stevie Appleton) [Extended Mix],-,83,1,,,,
84,-,Nightcrawlers,Push the Feeling On,-,16,1,,,,
85,down,Calvin Harris,Feel So Close (Radio Edit),59,50,4,,,,
86,-,Jade,Don't Walk Away,-,55,2,,,,
87,down,かめりあ,Epimerization,57,16,56,,,,
88,-,Keala Settle & The Greatest Showman Ensemble,"This Is Me (Alan Walker Relift) [From ""The Greatest Showman""]",-,2,9,,,,
89,-,The Chemical Brothers,Electronic Battle Weapon 5,-,89,1,,,,
90,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Lash Remix],-,90,1,,,,
91,down,ニッキー・ミナージュ,Starships,76,42,12,,,,
92,-,Avicii,SOS (feat. Aloe Blacc),-,11,72,,,,
93,down,アヴィーチー,Hey Brother,29,5,94,,,,
