Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,13,99,2020-10-11,61,2020-11-01
2,up,Ace Marino,Communication,57,1,12,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,54,,,,
4,up,The Cinematic Orchestra,To Build a Home,17,2,40,,,,
5,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],4,2,48,,,,
6,down,Ofenbach,Be Mine,5,2,54,,,,
7,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,3,52,,,,
8,up,Empire of the Sun,We Are the People,10,4,46,,,,
9,up,The Avener,Fade Out Lines,60,3,52,,,,
10,up,M83,Midnight City,15,2,43,,,,
11,down,Moby,Porcelain,9,5,47,,,,
12,up,Vanessa da Mata,Boa Sorte / Good Luck,13,2,46,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,8,36,,,,
14,down,Massive Attack,Teardrop,11,2,45,,,,
15,up,The Chemical Brothers,Go,19,8,30,,,,
16,-,Owl City,Fireflies,-,11,25,,,,
17,down,Empire of the Sun,Walking On a Dream,16,13,32,,,,
18,up,Lamb,Gabriel,29,10,30,,,,
19,down,Il Pagante,Settimana Bianca,6,1,50,,,,
20,up,Kelis,Acapella (Instrumental),20,15,17,,,,
21,up,Parov Stelar,All Night,22,3,32,,,,
22,up,Disclosure,You & Me (feat. Eliza Doolittle),24,20,17,,,,
23,up,Il Pagante,Bomber,25,23,13,,,,
24,up,M.I.A.,Paper Planes,26,20,17,,,,
25,up,Subsonica,Tutti i miei sbagli,79,11,21,,,,
26,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),23,1,25,,,,
27,up,The Chemical Brothers,Hey Boy Hey Girl (Kink Extended Remix),66,23,15,,,,
28,down,Benny Benassi Presents The Biz,Satisfaction,21,2,15,,,,
29,up,Merk & Kremont,Hands Up (feat. DNCE),31,8,13,,,,
30,up,Serhat Durmus,Hislerim (feat. Zerrin),50,9,5,,,,
31,up,The Chemical Brothers,Galvanize,72,1,10,,,,
32,up,Röyksopp,What Else Is There?,73,14,21,,,,
33,-,Years & Years,King (Acoustic),-,10,26,,,,
34,-,Kavinsky,Nightcall,-,6,4,,,,
35,down,The Knocks,Classic (feat. Powers),30,10,12,,,,
36,down,Skye,Love Show,18,11,29,,,,
37,down,Il Pagante,Faccio after,32,28,9,,,,
38,down,Planet Funk,Another Sunrise (Planet Funk Remix),33,31,2,,,,
39,up,The Knocks,All About You (feat. Foster The People),62,11,3,,,,
40,down,Bryan Adams,Heaven,35,6,22,,,,
41,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,32,,,,
42,up,Portishead,Glory Box,70,4,11,,,,
43,down,Tungevaag & Raaban,Samsara,28,8,13,,,,
44,up,Hercules & Love Affair,Blind (Radio Edit),71,10,20,,,,
45,up,The Prodigy,Smack My Bitch Up,64,23,14,,,,
46,up,Propaganda,Duel,65,16,6,,,,
47,up,M83,Outro,51,4,34,,,,
48,-,Max Zotti,Krypto (feat. Pdr),-,14,1,,,,
49,-,Disclosure,Latch (feat. Sam Smith),-,26,3,,,,
50,-,Kelpe,Drums for Special Effects,-,50,1,,,,
51,-,Whirlpool Productions,From Disco to Disco,-,18,2,,,,
52,-,Bobby,Falling (feat. $ten),-,52,1,,,,
53,-,Pietro Russo,Havour Art (Extended Mix),-,53,1,,,,
54,-,Woob,Suite 59201,-,54,1,,,,
55,-,Monolink,Otherside (Edit),-,55,1,,,,
56,-,Vadecc,Bass Go Boom,-,56,1,,,,
57,-,Planet Funk,Chase the Sun,-,20,2,,,,
58,-,Lil Sexo,Giura,-,58,1,,,,
59,-,Woob,Rooftop,-,59,1,,,,
60,-,Masarik,Camouflage,-,60,1,,,,
61,-,David Kochs,Pop Shock (Baril Remix),-,61,1,,,,
62,up,M83,Wait,69,4,13,,,,
63,-,Bobby,Fall (Radio Edit),-,63,1,,,,
64,-,Woob,Subterranean District,-,64,1,,,,
65,-,Daxten,Make It Rain,-,65,1,,,,
66,down,Fabio Rovazzi,Andiamo A Comandare (Special Version),3,2,54,,,,
67,-,innerbloom,"Us, Forever Ago",-,67,1,,,,
68,-,Clean Bandit & Mabel,Tick Tock (Acoustic),-,68,2,,,,
69,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),37,11,7,,,,
70,-,EBEN & Micah Martin,My Decree,-,70,1,,,,
71,-,Rhye,Taste,-,45,2,,,,
72,-,Alio Die & Jack or Jive,The Space Between,-,72,1,,,,
73,-,Frankyeffe & Teenage Mutants,Amigdala,-,73,1,,,,
74,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),38,28,8,,,,
75,down,Kiesza,Hideaway,39,25,8,,,,
76,-,Alps 2,Burnt,-,76,1,,,,
77,-,Zola Jesus,Night (Live),-,77,1,,,,
78,-,Alio Die & Jack or Jive,Meijyu,-,78,1,,,,
79,-,ColBreakz,10000,-,79,1,,,,
80,-,Alio Die & Jack or Jive,Slow Motion,-,80,1,,,,
81,-,WhoMadeWho & Mano Le Tough,Oblivion,-,81,1,,,,
82,-,"Wolfpack, Futuristic Polar Bears & Nick Havsen",Lord of the Rave,-,82,1,,,,
83,-,French 79 & Kid Francescoli,Lovin' Feeling,-,83,1,,,,
84,-,Kruder & Dorfmeister,Love Hope Change,-,84,1,,,,
85,-,Philipp Lichtblau,Feeling Strange,-,85,1,,,,
86,-,Maxim,Carmen Queasy,-,86,1,,,,
87,-,Jaap Mol,Drifting,-,87,1,,,,
88,-,Dieru & Ricardo Mejia,Guilty Pleasure,-,88,1,,,,
89,-,MEZERG,Riders on the Storm,-,89,1,,,,
90,-,"Miro, Rodrigo P. & Mike-D",Spk (Nima Gorji Remix),-,90,1,,,,
91,-,Ishi Vu,On Those Darkest Nights,-,91,1,,,,
92,-,KiRiK,Your Levity,-,92,1,,,,
93,-,Zlatnichi,Carvajaal Illegal (Dimmish Remix),-,93,1,,,,
94,-,Sepiatonic,Partition,-,94,1,,,,
95,-,TSHA,Renegade (feat. Ell Murphy),-,40,1,,,,
96,-,Quantum Level,Beautiful Melancholy,-,96,1,,,,
97,down,Il Pagante,Pettinero,34,15,23,,,,
98,down,Duke Dumont,Ocean Drive (Extended Mix),27,4,24,,,,
99,down,The Avener & Kadebostany,Castle in the Snow,40,32,6,,,,
100,down,Moloko,Sing It Back (Boris Dlugosch Mix),43,16,8,,,,
