Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),1,1,8,,,,
2,up,LIBERATO,E TE VENG' A PIGLIÀ,13,2,2,,,,
3,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),2,1,80,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,18,92,2021-04-25,92,2021-04-25
5,up,Shouse,Love Tonight,11,1,4,,,,
6,down,Clean Bandit,Higher (feat. iann dior),4,3,14,,,,
7,-,La Pamy,Disco porno,-,7,1,,,,
8,up,Vanessa da Mata,Boa Sorte / Good Luck,96,2,72,,,,
9,up,Massive Attack,Teardrop,93,2,71,,,,
10,-,Hippie Sabotage,Devil Eyes,-,1,35,,,,
11,up,M83,Outro,15,4,57,,,,
12,up,The Chemical Brothers,Galvanize,28,1,33,,,,
13,-,Dennis Cruz & Josh Butler,Ahora Todo Va (Gorgon City Remix),-,13,1,,,,
14,up,Elderbrook,Body,20,14,6,,,,
15,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,1,42,,,,
16,-,Lamb,Gabriel,-,10,53,,,,
17,down,The Avener,Fade Out Lines,10,3,78,,,,
18,-,Kaleida,Think,-,18,2,,,,
19,up,Captain Jack,Iko Iko,57,7,2,,,,
20,-,kangding ray,konstruktiv,-,20,1,,,,
21,-,The Cinematic Orchestra,To Build a Home,-,2,65,,,,
22,-,Shygirl,Bb,-,22,1,,,,
23,-,Flunk,Blue Monday,-,23,1,,,,
24,-,kangding ray,downshifters,-,24,1,,,,
25,-,The Chemical Brothers,I'll See You There,-,25,1,,,,
26,-,Silicone Soul,Drd001a,-,26,1,,,,
27,-,Vini Pistori,Odyssey,-,27,1,,,,
28,down,Hercules & Love Affair,Blind (Radio Edit),23,10,39,,,,
29,-,Flying Lotus,Between Memories (feat. Niki Randa),-,29,1,,,,
30,-,Bendik Giske,Adjust,-,30,1,,,,
31,-,Alek Hidell,DELTA,-,31,1,,,,
32,-,kangding ray,parallel,-,32,1,,,,
33,-,Benny Benassi Presents The Biz,Satisfaction,-,2,33,,,,
34,-,Eugene Tambourine,Blue Lagoon,-,34,2,,,,
35,-,Ryan Farish,Anthem,-,35,1,,,,
36,-,Flying Lotus,This Cursed Life,-,36,1,,,,
37,-,Enzo Elia & Aldebaran,Italiano Simpatico,-,37,1,,,,
38,-,Orchestral Manoeuvres In the Dark,Telegraph (The Manor Version 1981),-,38,1,,,,
39,-,Cyma,Ciuritura (feat. Vittorio Gervasi),-,39,1,,,,
40,-,The Long Now,Restoration,-,40,1,,,,
41,-,Josh Baker,Fascinating,-,41,1,,,,
42,-,David Harness,Al Greenz (Dance),-,42,1,,,,
43,-,Flying Lotus,Crust,-,43,1,,,,
44,-,Ryan Farish,Clear,-,44,1,,,,
45,-,Populous,Pietre Roventi,-,45,1,,,,
46,down,Propaganda,Duel,26,16,23,,,,
47,-,Ryan Farish,Deep Blue Ocean,-,47,1,,,,
48,-,Blaze & UDAUFL,Most Precious Love (feat. Barbara Tucker) [Unreleased Alaia & Gallo Dub Mix],-,48,1,,,,
49,-,Darius Syrossian,Dream Thief,-,49,1,,,,
50,-,dreamcastmoe,"L Foot, Right",-,50,1,,,,
51,-,"Paul Grant, daniel hayn & Jonny Tobin",On the Fly,-,51,1,,,,
52,-,M83,Wait,-,4,27,,,,
53,-,Elder Island,Sacred,-,53,1,,,,
54,-,Ryan Farish,All We Need,-,54,1,,,,
55,-,Robert Fripp,Music for Quiet Moments 47 - Evocation (Nashville 1 Mar 2006),-,55,1,,,,
56,-,Farfan,Beat That Be,-,56,1,,,,
57,-,Vergine,Fiore Giallo,-,57,1,,,,
58,-,"Brigado Crew, Ubbah & Winnick",Too Late,-,58,1,,,,
59,-,ROARY & Iolite,Breathe Again,-,59,1,,,,
60,-,Curses,Discipline,-,60,1,,,,
61,-,Robert Fripp,Music for Quiet Moments 44 - Shimmer (La Spezia 28 Jun 2006),-,61,1,,,,
62,-,India Jordan,Only Said Enough,-,62,1,,,,
63,-,Vibe Tracks,Cry,-,63,1,,,,
64,-,Moderat,A New Error,-,10,3,,,,
65,-,Robert Fripp,Music for Quiet Moments 42 - Glisten (La Spezia 28 Jun 2006),-,65,1,,,,
66,-,Dawn Richard,Nostalgia,-,66,1,,,,
67,-,Faraón,For You,-,67,1,,,,
68,-,Disclosure & Channel Tres,Lavender,-,68,2,,,,
69,-,Valentina Magaletti,Improvisation N°2,-,69,1,,,,
70,-,Sparky,Make It Swing,-,70,1,,,,
71,-,Fatima Yamaha,Daio Alternate History,-,71,1,,,,
72,-,Robert Fripp,"Music for Quiet Moments 39 - Elegy, Pt II. (Hannover 15 Oct 2009)",-,72,1,,,,
73,-,Billy Esteban,Ozora,-,73,1,,,,
74,-,Retro Rider,Mont Blanc (The Electric Feel Cut),-,74,1,,,,
75,-,Planet Funk,Who Said,-,7,6,,,,
76,-,Swizznife,Calm Down (feat. Friends & I),-,76,1,,,,
77,-,Vasco Hexel,Fantasie,-,77,1,,,,
78,-,David Crandall,Telescope,-,78,1,,,,
79,-,Mono/Poly,As Long As That Love Is Divine,-,79,1,,,,
80,-,Ron Gelinas,Equinox,-,80,1,,,,
81,-,Papik,Just for One Day (feat. Alan Scaffardi),-,81,1,,,,
82,-,Gabriele Zoboli,Sirene,-,82,1,,,,
83,-,the novocain,Burning Man (Live),-,83,1,,,,
84,-,Luah'x,Together Now (feat. Ease),-,84,1,,,,
85,-,Digby Jones,Idea 11,-,85,1,,,,
86,-,Audio Jacker,Hey Hey,-,86,1,,,,
87,down,Planet Funk,Chase the Sun,46,20,6,,,,
88,-,Handsdown & Leigh Boy,Dust Snake (Carbon Remix),-,88,1,,,,
89,-,Luca Giacco,More Than I Can Bear,-,89,1,,,,
90,-,Crazibiza,Heartbreak,-,90,1,,,,
91,-,Anina Owly,Dirty Mind,-,91,1,,,,
92,down,Fabio Rovazzi,Volare (feat. Gianni Morandi) [Michael Feiner Remix],80,2,73,,,,
93,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,1,18,,,,
94,-,Nu Braz,Borboleta da Cidade (feat. Lo Greco Bros),-,94,1,,,,
95,-,Francesco Bove,The Past,-,95,1,,,,
96,-,Fatima Yamaha,We Are Drops,-,96,1,,,,
97,-,SHMN,Astrolabe,-,97,1,,,,
98,-,Phoria,Yourself Still,-,98,1,,,,
99,down,Fabio Rovazzi,Volare (feat. Gianni Morandi),48,17,10,,,,
100,down,Ofenbach,Be Mine,5,2,80,,,,
