Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs,Never Going Home,1,1,7,,,,
2,up,Kungs,Never Going Home (Extended Mix),2,1,4,,,,
3,up,Shouse,Love Tonight,3,1,11,,,,
4,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,15,,,,
5,up,Captain Jack,Iko Iko (Hello Africa Club Mix),5,4,10,,,,
6,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),6,1,87,,,,
7,up,Shouse,Love Tonight (Edit),7,3,7,,,,
8,up,Milk & Sugar,Let the Sun Shine (Purple Disco Machine Extended Remix),25,8,2,,,,
9,up,Ofenbach,Wasted Love (feat. Lagique),12,1,24,92,2021-04-25,92,2021-04-25
10,up,Il Pagante,Portofino,11,1,29,,,,
11,up,Il Pagante,Settimana Bianca,24,1,75,,,,
12,up,Arianna,Beautiful Angel,28,12,3,,,,
13,up,M83,Midnight City,14,2,70,,,,
14,-,Cosmo's Midnight & Ruel,Down for You,-,8,1,,,,
15,up,Fabio Rovazzi,Andiamo A Comandare (Special Version),16,2,83,,,,
16,-,"Skrillex, Starrah & Four Tet",Butterflies,-,16,3,,,,
17,-,LIBERATO,E TE VENG' A PIGLIÀ,-,2,8,,,,
18,up,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",30,9,8,,,,
19,down,Ofenbach,Be Mine,17,2,87,,,,
20,up,Captain Jack,Iko Iko,20,7,9,,,,
21,-,/MALEVOLENT/,Biomimicry,-,21,1,,,,
22,-,Morcheeba,The Sea,-,19,10,,,,
23,down,White Town,Your Woman,9,9,22,,,,
24,-,Ikson,Focus,-,24,1,,,,
25,-,Kiesza,Hideaway,-,25,25,,,,
26,-,David Marston & Brigitte Zozula,Summertime (feat. Aquiles Navarro & Frano),-,26,1,,,,
27,-,Benny Benassi Presents The Biz,Satisfaction,-,2,34,,,,
28,-,Sébastien Léger,Stevie,-,28,1,,,,
29,-,Sonalis,Flux,-,29,1,,,,
30,down,Trinix,Sweet Dreams,8,8,5,,,,
31,-,Ofenbach,Wasted Love (feat. Lagique) [Dubdogz & JØRD Remix],-,31,1,,,,
32,-,Peter Broderick,Part 2: Patient Observation,-,32,1,,,,
33,-,Kid Simius,Balearic Sundance,-,33,1,,,,
34,-,"Mr. Sid, Sammy Boyle & March Forward",Skittles,-,34,1,,,,
35,-,See Maw,Circo in testa,-,35,1,,,,
36,-,Gensi,Primavera 707 (Decius Dub Mix),-,36,1,,,,
37,-,edapollo,Wildflower,-,37,1,,,,
38,-,Till Von Sein,Bimbes,-,38,1,,,,
39,-,Eric Hilton,Who are You?,-,39,1,,,,
40,-,Yamil & Thimble,Places,-,40,1,,,,
41,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,45,,,,
42,-,Paolo Rocco & Robert Owens,Ever So (S.a.M. Remix),-,42,1,,,,
43,-,Philip Bader & Niconé,Bonita,-,43,1,,,,
44,-,Masterbubi,White Horse,-,44,1,,,,
45,-,Fatalism,Siren,-,45,1,,,,
46,-,Marc Hartman,So Good,-,46,1,,,,
47,-,Digitalism,Offline,-,47,1,,,,
48,-,Timmy Trumpet & Gabry Ponte,Mad World,-,13,6,,,,
49,-,Marc Hartman,Yesterday's Future,-,49,1,,,,
50,-,Chip Wickham,Blue to Red (Photay Remix),-,50,1,,,,
51,-,"Peppe Alberti, V!KAV & Pasta",Bongo cha cha cha (feat. Catiane Raneri) [Peppe Alberti Radio Edit],-,28,1,,,,
52,-,Thylacine,Olatu,-,52,1,,,,
53,-,Chal Marsyal,Patata,-,53,1,,,,
54,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,3,39,,,,
55,-,Stefan Obermaier,Choral,-,55,1,,,,
56,-,Faia,Zero gravità,-,56,1,,,,
57,-,Throwing Snow,Traveller,-,57,1,,,,
58,-,Marc Hartman,Like Forever,-,58,1,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing) [Diplo Remix],-,19,2,,,,
60,-,Zenzile,A Quest (Alpha Steppa Remix),-,60,1,,,,
61,-,Julian Wassermann,People,-,61,1,,,,
62,-,Kaiser,"26 Hours, 26 Minutes",-,62,1,,,,
63,-,Marc Hartman,Beautiful South,-,63,1,,,,
64,-,Loraine James,Built to Last (feat. Xzavier Stone),-,64,1,,,,
65,-,Seth Troxler,Lumartes (Extended),-,65,1,,,,
66,-,Jody Wisternoff,Morning U,-,66,1,,,,
67,-,Jesse Futerman & Beverly Glenn-Copeland,Luckey,-,67,1,,,,
68,-,Marc Hartman,Down Under,-,68,1,,,,
69,-,Zenzile,Presence (Mahom Remix),-,69,1,,,,
70,-,Alex The Flipper,Indian River (Alec Troniq Remix),-,70,1,,,,
71,-,MiaHush,Siempre Viva,-,71,1,,,,
72,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),18,3,78,,,,
73,-,Planet Caravan,Spinnerei,-,73,1,,,,
74,-,Televangel,800 Star Constellation,-,74,1,,,,
75,-,Disclosure,Latch (Live),-,13,47,,,,
76,-,Marc Hartman,For Better or Worse,-,76,1,,,,
77,-,DJ Goja,Wrong Way,-,77,1,,,,
78,-,Zenzile,Transit x Airport Light (Panda Dub Remix),-,78,1,,,,
79,-,Kabinett,Marcha,-,79,1,,,,
80,down,David Guetta,Memories (feat. Kid Cudi),79,2,53,,,,
81,-,Camellia,Exit This Earth's Atomosphere,-,81,1,,,,
82,-,"Rødhåd, Out Of Place Artefacts & VRIL",Orela,-,82,1,,,,
83,-,Ohxala,Sucupira,-,83,1,,,,
84,-,HaZZmanS,Zero (Radio Edit),-,84,1,,,,
85,-,Bankii & Sarah Otto,Touch,-,85,1,,,,
86,-,Beamy,Promise,-,86,1,,,,
87,down,Empire of the Sun,We Are the People,19,4,77,,,,
88,-,COSMO COCKTAIL,Pioneers of the Universe,-,88,1,,,,
89,-,Ameli Tvitsong,Lunedì Nero,-,89,1,,,,
90,-,Nemana,Streamflowing,-,90,1,,,,
91,-,Beamy,Twisted Soul,-,91,1,,,,
92,-,Faylasuf,Alchemy,-,92,1,,,,
93,-,Jezz at Home,Armless Guitar Player,-,93,1,,,,
94,-,The Sura Quintet & Franco Poti,Enrosadira,-,94,1,,,,
95,-,SKULLDARK,Woody,-,95,1,,,,
96,-,Years & Years,King (Acoustic),-,10,47,,,,
97,-,Christian Coiffure,Feng Summoning,-,97,1,,,,
