Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),2,1,89,,,,
2,up,Calvin Harris,Blame (feat. John Newman),4,1,86,,,,
3,-,Calvin Harris,Summer,-,1,83,,,,
4,down,Calvin Harris & Alesso,Under Control (feat. Hurts),3,1,89,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,2,90,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,90,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,90,,,,
8,down,アヴィーチー,Wake Me Up,1,1,90,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,90,,,,
10,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,90,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,83,,,,
12,up,David Guetta,Titanium (feat. Sia),27,3,90,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,90,,,,
14,down,Icona Pop,I Love It (feat. Charli XCX),8,2,87,,,,
15,down,Zedd,Clarity (feat. Foxes),13,8,90,,,,
16,up,Charly Black,Gyal You a Party Animal,18,9,81,,,,
17,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,90,,,,
18,down,Calvin Harris,Outside (feat. Ellie Goulding),16,8,84,,,,
19,-,Alan Walker,Faded,-,11,86,,,,
20,down,DJ Snake & Lil Jon,Turn Down for What,17,8,87,,,,
21,down,David Guetta,Without You (feat. Usher),20,13,90,,,,
22,down,Baauer,Harlem Shake,19,9,86,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),15,12,90,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),21,16,90,,,,
25,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),22,18,55,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,17,90,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,89,,,,
28,down,Calvin Harris,This Is What You Came For (feat. Rihanna),25,11,86,,,,
29,up,アヴィーチー,Hey Brother,29,21,90,,,,
30,down,David Guetta,Lovers on the Sun (feat. Sam Martin),26,8,90,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),30,13,79,,,,
32,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,13,90,,,,
33,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),31,25,52,,,,
34,down,David Guetta,Dangerous (feat. Sam Martin),32,16,88,,,,
35,down,Martin Solveig & Dragonette,Hello,34,15,88,,,,
36,up,Calvin Harris,Feel So Close (Extended Mix),36,17,90,,,,
37,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),62,26,90,,,,
38,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),37,18,89,,,,
39,down,Skrillex,Bangarang (feat. Sirah),38,19,88,,,,
40,-,Calvin Harris & Disciples,How Deep Is Your Love,-,10,85,,,,
41,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",39,21,79,,,,
42,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),40,38,30,,,,
43,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",41,22,85,,,,
44,-,Jack Shore & Jaime Deraz,No More,-,44,1,,,,
45,down,Avicii,The Nights (Felix Jaehn Remix),43,30,88,,,,
46,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],42,36,78,,,,
47,down,Galantis,Runaway (U & I),28,15,89,,,,
48,up,Avicii,Waiting For Love,52,38,90,,,,
49,down,DJ Snake,Middle (feat. Bipolar Sunshine),47,11,90,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),44,23,88,,,,
51,down,The Chainsmokers & Coldplay,Something Just Like This,45,18,86,,,,
52,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,90,,,,
53,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),48,42,90,,,,
54,down,Daft Punk,One More Time,49,35,88,,,,
55,down,アヴィーチー,You Make Me,51,43,90,,,,
56,down,Calvin Harris,My Way,50,29,84,,,,
57,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],57,29,89,,,,
58,-,Kygo,Firestone (feat. Conrad Sewell),-,32,67,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",53,30,83,,,,
60,down,Steve Aoki & Louis Tomlinson,Just Hold On,55,30,84,,,,
61,down,Stereo MC's,Connected,56,50,90,,,,
62,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,81,,,,
63,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,89,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),61,54,59,,,,
65,down,アヴィーチー,Addicted To You,63,52,90,,,,
66,-,Kygo,Stole the Show (feat. Parson James),-,37,72,,,,
67,down,Jennifer Lopez,Dance Again (feat. Pitbull),64,54,88,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,87,,,,
69,down,Robin Schulz,Sugar (feat. Francesco Yates),66,33,86,,,,
70,down,Magan,Verano Azul,67,51,90,,,,
71,-,"Calvin Harris, Dua Lipa",One Kiss,-,19,72,,,,
72,down,Avicii,Levels (Instrumental),68,58,90,,,,
73,down,Dillon Francis & DJ Snake,Get Low,69,37,90,,,,
74,up,Alan Walker,The Spectre,88,36,78,,,,
75,down,Calvin Harris,Open Wide (feat. Big Sean),70,40,90,,,,
76,down,Afrojack,Summerthing! (feat. Mike Taylor),71,67,66,,,,
77,down,DVBBS & Borgeous,Tsunami,72,44,89,,,,
78,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,39,81,,,,
79,up,Galantis,Peanut Butter Jelly,89,52,88,,,,
80,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),75,63,89,,,,
81,-,Shannon,"Let the Music Play (12"" Version)",-,81,1,,,,
82,up,Alan Walker,Alone,90,42,75,,,,
83,down,Madness,Our House,77,69,87,,,,
84,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),79,68,88,,,,
85,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],80,76,13,,,,
86,down,Deorro & Chris Brown,Five More Hours,76,40,80,,,,
87,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,81,45,84,,,,
88,down,Sophie Ellis-Bextor,Murder On the Dancefloor,85,67,84,,,,
89,up,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],94,74,2,,,,
90,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,17,84,,,,
91,up,The Chainsmokers,Paris,100,46,83,,,,
92,-,David Guetta,Sexy Bitch (feat. Akon) [Extended],-,46,86,,,,
93,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),33,18,80,,,,
94,down,David Guetta,2U (feat. Justin Bieber),83,46,87,,,,
95,down,David Guetta,Turn Me On (feat. Nicki Minaj),58,54,90,,,,
96,down,Marshmello & Bastille,Happier,74,44,52,74,2019-10-06,74,2019-10-06
97,-,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],-,64,21,,,,
98,-,Avicii,The Nights,-,46,1,,,,
99,down,AronChupa,I'm an Albatraoz,78,43,75,,,,
100,down,Madeon,Finale (feat. Nicholas Petricca),84,72,87,,,,
