Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Feel So Close (Radio Edit),1,1,159,,,,
2,up,Calvin Harris,Summer,33,1,148,,,,
3,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,159,,,,
4,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),3,2,160,,,,
5,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],5,1,158,,,,
6,down,David Guetta,Titanium (feat. Sia),4,3,160,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),6,2,160,,,,
8,up,Icona Pop,I Love It (feat. Charli XCX),8,2,154,,,,
9,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,160,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),10,5,149,,,,
11,up,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],11,3,160,,,,
12,down,アヴィーチー,Wake Me Up,7,1,159,,,,
13,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],12,7,160,,,,
14,down,Zedd,Clarity (feat. Foxes),13,8,158,,,,
15,down,DJ Snake,Let Me Love You (feat. Justin Bieber),14,9,159,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),15,8,154,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,8,155,,,,
18,down,Charly Black,Gyal You a Party Animal,17,9,150,,,,
19,down,David Guetta,Without You (feat. Usher),18,13,159,,,,
20,down,Baauer,Harlem Shake,19,9,156,,,,
21,down,Calvin Harris & Disciples,How Deep Is Your Love,20,10,151,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),21,18,124,,,,
23,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,158,,,,
24,-,Calvin Harris,Blame (feat. John Newman),-,1,154,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),40,11,151,,,,
26,down,Avicii,Levels (Instrumental Radio Edit),23,17,159,,,,
27,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),24,12,159,,,,
28,down,アヴィーチー,Hey Brother,26,21,159,,,,
29,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,8,160,,,,
30,down,"Sebastian Ingrosso, Tommy Trash & John Martin",Reload (Vocal Version / Radio Edit),27,25,43,,,,
31,down,The Chainsmokers,Closer (feat. Halsey),28,13,149,,,,
32,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),29,25,104,,,,
33,down,Alan Walker,Faded,31,11,155,,,,
34,down,David Guetta,Shot Me Down (feat. Skylar Grey),30,12,160,,,,
35,down,Martin Solveig & Dragonette,Hello,32,15,154,,,,
36,down,David Guetta,Dangerous (feat. Sam Martin),34,16,158,,,,
37,down,Calvin Harris,Feel So Close (Extended Mix),35,17,160,,,,
38,down,Avicii,The Nights (Felix Jaehn Remix),37,30,157,,,,
39,up,DJ Snake,Middle (feat. Bipolar Sunshine),52,11,159,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,17,152,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),64,32,117,,,,
42,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,159,,,,
43,down,Skrillex,Bangarang (feat. Sirah),42,19,158,,,,
44,up,Faul & Wad Ad & PNAU,Changes (FAUL & WAD AD vs. PNAU) [Pretty Pink Remix],68,39,56,,,,
45,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,21,145,,,,
46,down,Alexandra Stan,Mr. Saxobeat (Radio Edit),44,38,98,,,,
47,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",45,22,152,,,,
48,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],47,36,137,,,,
49,down,"Calvin Harris, Dua Lipa",One Kiss,36,19,136,,,,
50,down,Martin Garrix,Don't Look Down (feat. Usher),48,23,158,,,,
51,down,Michael Mind Project,How Does It Feel (Dutch Edit),46,24,160,,,,
52,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],77,46,148,,,,
53,down,Galantis,Runaway (U & I),49,15,159,,,,
54,up,Avicii,Waiting For Love,75,38,158,,,,
55,down,Daft Punk,One More Time,50,35,154,,,,
56,-,"KVSH, Schillist & Ray X Ben",Be Someone,-,56,1,,,,
57,down,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),51,42,159,,,,
58,down,アヴィーチー,You Make Me,55,43,159,,,,
59,up,Stereo MC's,Connected,63,50,158,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,30,147,,,,
61,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],41,29,157,,,,
62,down,Steve Aoki & Louis Tomlinson,Just Hold On,57,30,151,,,,
63,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),58,51,150,,,,
64,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),59,54,127,,,,
65,down,Tiësto,Wasted (feat. Matthew Koma),60,52,52,,,,
66,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),61,32,159,,,,
67,down,アヴィーチー,Addicted To You,62,52,159,,,,
68,down,Martin Garrix & Bebe Rexha,In the Name of Love,65,33,155,,,,
69,down,David Guetta,Turn Me On (feat. Nicki Minaj),66,54,158,,,,
70,down,Magan,Verano Azul,67,51,158,,,,
71,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),76,13,159,,,,
72,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,26,158,,,,
73,down,Alan Walker,The Spectre,69,36,140,,,,
74,down,Avicii,Levels (Instrumental),71,58,159,,,,
75,down,Dillon Francis & DJ Snake,Get Low,73,37,148,,,,
76,down,Calvin Harris,Open Wide (feat. Big Sean),74,40,140,,,,
77,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,39,119,,,,
78,up,Jennifer Lopez,Dance Again (feat. Pitbull),84,54,154,,,,
79,-,Avoure,World On Fire (Extended Mix),-,79,1,,,,
80,up,Zedd,Stay the Night (feat. Hayley Williams) [Tiesto's Club Life Remix],83,64,57,,,,
81,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,44,27,,,,
82,down,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),81,63,134,,,,
83,down,Alan Walker,Alone,78,42,109,,,,
