Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris,Summer,10,1,17,,,,
2,down,Calvin Harris,Feel So Close (Radio Edit),1,1,17,,,,
3,up,Calvin Harris,Blame (feat. John Newman),4,1,16,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),20,2,17,,,,
5,down,Calvin Harris & Alesso,Under Control (feat. Hurts),2,1,16,,,,
6,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,17,,,,
7,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),5,2,17,,,,
8,down,アヴィーチー,Wake Me Up,3,1,17,,,,
9,up,David Guetta,Titanium (feat. Sia),25,3,17,,,,
10,down,Icona Pop,I Love It (feat. Charli XCX),7,2,17,,,,
11,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],8,3,17,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),88,5,17,,,,
13,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),22,5,17,,,,
14,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],17,7,17,,,,
15,down,Zedd,Clarity (feat. Foxes),9,8,17,,,,
16,down,Calvin Harris,Outside (feat. Ellie Goulding),12,8,13,,,,
17,down,Charly Black,Gyal You a Party Animal,15,9,8,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),13,9,17,,,,
19,down,David Guetta,Without You (feat. Usher),16,13,17,,,,
20,up,Calvin Harris & Disciples,How Deep Is Your Love,94,10,17,,,,
21,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),18,16,17,,,,
22,down,Avicii & Nicky Romero,I Could Be the One (Nicktim Radio Edit),19,18,17,,,,
23,down,Avicii,Levels (Instrumental Radio Edit),21,17,17,,,,
24,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),23,12,17,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),97,11,17,,,,
26,up,Galantis,Runaway (U & I),44,15,17,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),24,8,17,,,,
28,up,アヴィーチー,Hey Brother,30,21,17,,,,
29,down,The Chainsmokers,Closer (feat. Halsey),26,13,17,,,,
30,down,David Guetta,Dangerous (feat. Sam Martin),28,16,15,,,,
31,down,Martin Solveig & Dragonette,Hello,29,15,15,,,,
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,17,17,,,,
33,up,Kygo,Firestone (feat. Conrad Sewell),81,32,13,,,,
34,down,Calvin Harris,Feel So Close (Extended Mix),31,17,17,,,,
35,-,Alan Walker,Faded,-,11,16,,,,
36,down,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),33,18,17,,,,
37,down,Skrillex,Bangarang (feat. Sirah),34,19,17,,,,
38,down,David Guetta,Shot Me Down (feat. Skylar Grey),14,12,17,,,,
