Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,12,1,53,,,,
2,up,Calvin Harris,Summer,3,1,53,,,,
3,down,Calvin Harris,Feel So Close (Radio Edit),2,1,53,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,2,53,,,,
5,up,Calvin Harris & Alesso,Under Control (feat. Hurts),5,1,52,,,,
6,down,Calvin Harris,Blame (feat. John Newman),1,1,52,,,,
7,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),7,2,53,,,,
8,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],6,1,53,,,,
9,down,David Guetta,Titanium (feat. Sia),8,3,53,,,,
10,up,Icona Pop,I Love It (feat. Charli XCX),88,2,50,,,,
11,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),9,5,53,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,5,48,,,,
13,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],13,7,53,,,,
14,up,David Guetta,Shot Me Down (feat. Skylar Grey),16,12,53,,,,
15,down,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],10,3,53,,,,
16,down,Zedd,Clarity (feat. Foxes),14,8,53,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,91,8,51,,,,
18,down,DJ Snake,Let Me Love You (feat. Justin Bieber),15,9,53,,,,
19,down,Charly Black,Gyal You a Party Animal,18,9,44,,,,
20,down,Baauer,Harlem Shake,19,9,50,,,,
21,down,David Guetta,Without You (feat. Usher),20,13,53,,,,
22,down,Calvin Harris & Disciples,How Deep Is Your Love,21,10,50,,,,
23,up,Avicii & Nicky Romero,I Could Be the One (Nicktim Instrumental Mix),23,18,18,,,,
24,down,Tiësto,Red Lights (Hungry Man Fun Man Remix / Extended Mix),22,16,53,,,,
25,down,Avicii,Levels (Instrumental Radio Edit),24,17,53,,,,
26,up,Calvin Harris,I Need Your Love (feat. Ellie Goulding),26,12,52,,,,
27,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,11,52,,,,
28,up,David Guetta,Lovers on the Sun (feat. Sam Martin),29,8,53,,,,
29,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),30,26,53,,,,
30,up,Galantis,Runaway (U & I),31,15,52,,,,
31,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],51,29,52,,,,
32,up,David Guetta,Dangerous (feat. Sam Martin),33,16,51,,,,
33,up,Martin Solveig & Dragonette,Hello,34,15,51,,,,
34,up,Kygo,Firestone (feat. Conrad Sewell),87,32,40,,,,
35,up,Calvin Harris,Feel So Close (Extended Mix),36,17,53,,,,
36,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,17,50,,,,
37,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),39,18,52,,,,
38,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),40,16,47,,,,
39,up,Skrillex,Bangarang (feat. Sirah),42,19,51,,,,
40,up,DJ Snake,Middle (feat. Bipolar Sunshine),41,11,53,,,,
41,up,Kygo,Stole the Show (feat. Parson James),90,37,41,,,,
42,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",92,21,45,,,,
43,down,アヴィーチー,Hey Brother,28,21,53,,,,
44,down,Avicii,The Nights (Felix Jaehn Remix),43,30,51,,,,
45,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),35,13,53,,,,
46,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",44,22,48,,,,
47,down,Avicii,Waiting For Love,46,38,53,,,,
48,down,Martin Garrix,Don't Look Down (feat. Usher),47,23,51,,,,
49,up,The Chainsmokers & Coldplay,Something Just Like This,49,18,50,,,,
50,up,Michael Mind Project,How Does It Feel (Dutch Edit),50,24,53,,,,
51,up,David Guetta,I Can Only Imagine (feat. Chris Brown & Lil Wayne),52,42,53,,,,
52,up,Calvin Harris,My Way,53,29,49,,,,
53,up,David Guetta,Sexy Bitch (feat. Akon) [Extended],62,46,52,,,,
54,up,"Calvin Harris, Dua Lipa",One Kiss,55,19,41,,,,
55,down,アヴィーチー,You Make Me,54,43,53,,,,
56,down,Alan Walker,Faded,17,11,52,,,,
57,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",84,30,52,,,,
58,down,Steve Aoki & Louis Tomlinson,Just Hold On,56,30,50,,,,
59,down,Stereo MC's,Connected,57,50,53,,,,
60,down,Juan Magán,Si No Te Quisiera (feat. Belinda & Lapiz Conciente),59,51,44,,,,
61,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),60,32,52,,,,
62,down,アヴィーチー,Addicted To You,61,52,53,,,,
63,up,Jennifer Lopez,Dance Again (feat. Pitbull),63,54,53,,,,
64,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,33,51,,,,
65,up,David Guetta,Turn Me On (feat. Nicki Minaj),65,54,53,,,,
66,up,Magan,Verano Azul,67,51,53,,,,
67,up,Avicii,Levels (Instrumental),68,58,53,,,,
68,up,The Chainsmokers,Paris,69,46,47,,,,
69,up,Dillon Francis & DJ Snake,Get Low,70,37,53,,,,
70,up,Alan Walker,The Spectre,71,36,43,,,,
71,up,Calvin Harris,Open Wide (feat. Big Sean),72,40,53,,,,
72,up,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),77,63,52,,,,
73,up,Afrojack,Summerthing! (feat. Mike Taylor),74,67,29,,,,
74,down,DVBBS & Borgeous,Tsunami,73,44,52,,,,
75,up,Galantis,Peanut Butter Jelly,76,52,52,,,,
76,up,Alan Walker,Alone,93,42,39,,,,
77,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),78,68,53,,,,
78,up,Madness,Our House,96,69,51,,,,
79,down,ファー・イースト・ムーヴメント,Rocketeer (feat. Ryan Tedder),66,54,22,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,95,39,45,,,,
81,down,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),32,25,18,,,,
82,down,Deorro & Chris Brown,Five More Hours,79,40,47,,,,
83,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem,80,45,47,,,,
84,down,Madeon,Finale (feat. Nicholas Petricca),81,72,51,,,,
85,down,AronChupa,I'm an Albatraoz,82,43,41,,,,
86,down,Sophie Ellis-Bextor,Murder On the Dancefloor,83,67,49,,,,
87,down,Galantis,No Money,86,50,44,,,,
88,up,The Chainsmokers,Don't Let Me Down (feat. Daya),89,43,31,,,,
89,up,Klingande,Jubel,99,45,37,,,,
90,-,David Guetta & GLOWINTHEDARK,Ain't a Party (feat. Harrison) [Radio Edit],-,80,31,,,,
91,-,Marshmello & Bastille,Happier,-,44,26,74,2019-10-06,74,2019-10-06
92,-,Stromae,Alors on danse (Radio Edit),-,85,9,,,,
93,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,47,34,,,,
94,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],45,36,46,,,,
95,down,David Guetta,2U (feat. Justin Bieber),85,46,52,,,,
96,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,45,21,,,,
97,down,Robin Schulz,Sugar (feat. Francesco Yates),75,33,52,,,,
98,down,Zedd,I Want You to Know (feat. Selena Gomez),94,94,4,,,,
99,-,Baltimora,Tarzan Boy (Single Version) [Remastered],-,99,3,,,,
100,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,48,15,,,,
