Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Christian Tetzlaff, Helsinki Philharmonic Orchestra & John Storgards","Romance in F Minor, Op. 11, B. 39",-,1,1,,,,
2,up,BBC Concert Orchestra & Barry Wordsworth,"Turandot: ""Nessun Dorma""",32,1,3,,,,
3,up,"Menuhin Festival Orchestra, Valda Aveling, The Menuhin Festival Orchestra & Yehudi Menuhin",Violin Concerto in B flat (1998 Remastered Version): III. Allegro,21,2,10,,,,
4,-,Dvořák Chamber Orchestra & Petr Altrichter,Symphony in C Minor: I. Andante maestoso - Allegro,-,4,1,,,,
5,-,"Sherrill Milnes, London Philharmonic Orchestra & Silvio Varviso","Il barbiere di Siviglia, Act 1: ""Largo al factotum""",-,5,1,,,,
6,-,Wallace Collection,Daydream,-,6,5,,,,
7,-,İdil Biret,"Album for the Young (Highlights), XI. Sweet Dreams",-,7,1,,,,
8,-,Concerto for Harpsichord and Violin in F major,Allegro,-,8,1,,,,
9,-,Wiener Sängerknaben & Peter Marschik,"Mass in C Major, K. 317 ""Coronation Mass"": VI. Agnus Dei",-,7,3,,,,
10,-,The Library Of The Human Soul & Vienna Session Orchestra,Childhood (Cinematic),-,10,1,,,,
11,-,Mozart Festival Orchestra & Richard Edlinger,"Symphony No. 40 in G Minor, K. 550: II. Andante",-,4,4,,,,
12,-,Mozart Modern,"Clarinet Concerto In A, K. 622, Adagio",-,1,15,,,,
13,-,Samson François,"Le tombeau de Couperin, M. 68: Rigaudon",-,12,3,,,,
14,up,mema.,Perdi o Norte,15,4,6,,,,
15,-,Chameleon Brass,March from the Nutcracker - Pyotr Ilyich Tchaikovsky,-,6,5,,,,
16,-,Arturo Toscanini,"Ludwig van Beethoven: Symphony No. 7, Op. 92 in A Major. Poco sostenuto",-,1,4,,,,
17,-,Münchner Symphoniker,"Symphony No. 3 In A Minor, Op 56: (Scottish) Andante Con Moto Allegro Un Poco Agitato Attacca",-,13,7,,,,
18,-,Patrick Péronne,"Nocturne No. 2 in E-Flat Major, Op. 9",-,18,1,,,,
19,up,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,62,7,3,,,,
20,-,Uppsala Chamber Orchestra,"Clarinet Concerto No. 1 in E Flat Major, Op. 1, II. Adagio",-,20,2,,,,
21,-,Walter Klien,"Piano Sonata No. 12 in F Major, K.332: II. Adagio",-,21,3,,,,
22,-,Semyon Bychkov & 維也納愛樂,"La damnation de Faust, H.111: Marche hongroise (Live)",-,22,1,,,,
23,-,Sinfonia Varsovia,"Symphony No. 6 In F, Op. 68, ""Pastoral"": I. Allegro Ma Non Troppo",-,9,9,,,,
24,-,"Kazunori Seo, 瀬崎明日香 & Koichi Komine","Serenade for Flute, Violin & Viola in D Major, Op. 25: I. Entrata. Allegro",-,24,1,,,,
25,down,London Philharmonic Orchestra & Matthias Bamert,"Symphony No. 5 in B Minor, ""Symphonic Fantasia 1912"": II. Love. Lento",9,9,7,,,,
26,down,Thea King & Allegri String Quartet,"Clarinet Quartet No. 3 in D Major, Op. 7: II. Un poco Largo",20,5,7,,,,
27,up,"Cecilia Bartoli, Ádám Fischer & Orchestra La Scintilla","Ines di Castro: ""Cari giorni"" (Romanza der Ines)",95,27,5,,,,
28,-,Solomon,"Piano Sonata No. 17 in D Minor, Op. 31 No. 2 ""Tempest"": III. Allegretto",-,23,2,,,,
29,-,Taverner Players,"A Suite of Theatre Music: II. Rondeau (Abdelazer, or The Moor's Revenge Z.570 No. 2)",-,29,1,,,,
30,-,Surma,Wanna Be Basquiat,-,15,2,,,,
31,-,Valerie Tryon,"Bach - Toccata and Fugue In D Minor, BWV 565: Toccata and Fugue In D Minor, BWV 565",-,5,4,,,,
