Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Otnicka,Where Are You,1,1,5,,,,
2,up,DHARIA,Sugar & Brownies,4,2,42,,,,
3,up,Alan Walker,Faded,3,1,59,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,6,1,59,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],75,3,6,87,2020-08-16,73,2020-09-27
6,up,DJ Snake,Let Me Love You (feat. Justin Bieber),8,1,59,,,,
7,down,surf mesa,Ily,2,1,38,63,2020-04-19,18,2020-07-12
8,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,1,54,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),5,1,59,,,,
10,down,Calvin Harris,Blame (feat. John Newman),7,3,53,,,,
11,down,Calvin Harris,This Is What You Came For (feat. Rihanna),9,3,55,,,,
12,up,Calvin Harris & Disciples,How Deep Is Your Love,19,4,53,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),10,1,56,,,,
14,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),12,7,54,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,15,6,50,,,,
16,up,The Chainsmokers,Don't Let Me Down (feat. Daya),17,6,57,,,,
17,up,Martin Garrix & Bebe Rexha,In the Name of Love,18,10,54,,,,
18,down,アヴィーチー,Wake Me Up,13,4,59,,,,
19,up,アヴィーチー,Hey Brother,20,12,58,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),21,11,57,,,,
21,up,The Chainsmokers,Roses (feat. ROZES),22,12,48,,,,
22,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],23,17,35,,,,
23,up,The Chainsmokers,#SELFIE,24,7,55,,,,
24,up,Kygo,Firestone (feat. Conrad Sewell),47,11,52,,,,
25,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),73,14,45,,,,
26,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],74,12,42,,,,
27,down,Zedd,Beautiful Now (feat. Jon Bellion),25,13,51,,,,
28,down,Avicii,Levels (Instrumental Radio Edit),26,18,49,,,,
29,down,Zedd,Clarity (feat. Foxes),27,19,48,,,,
30,-,David Guetta,Dangerous (feat. Sam Martin),-,5,55,,,,
31,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,18,43,,,,
32,down,Zedd & Alessia Cara,Stay,29,24,43,,,,
33,up,David Guetta,Shot Me Down (feat. Skylar Grey),100,1,55,,,,
34,up,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],81,23,41,,,,
35,down,Calvin Harris,Summer,11,8,54,,,,
36,down,Clean Bandit,Rather Be (feat. Jess Glynne),33,20,43,,,,
37,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",93,2,54,,,,
38,down,The Chainsmokers,Paris,28,11,55,,,,
39,down,Dillon Francis & DJ Snake,Get Low,14,4,56,,,,
40,down,Afrojack,Ten Feet Tall (feat. Wrabel) [David Guetta Remix],36,32,40,,,,
41,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,26,31,,,,
42,down,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],38,34,36,,,,
43,down,Alan Walker,Alone,39,18,37,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",94,3,53,,,,
45,down,Calvin Harris,I Need Your Love (feat. Ellie Goulding),41,24,34,,,,
46,down,Alan Walker,Faded (Instrumental),44,1,35,,,,
47,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,43,25,31,,,,
48,down,Kygo,Here for You (feat. Ella Henderson),46,30,23,,,,
49,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,40,1,52,,,,
50,down,Axwell Λ Ingrosso,Sun Is Shining,34,28,33,,,,
51,down,Clean Bandit,Symphony (feat. Zara Larsson),49,34,28,,,,
52,up,DJ Snake,Magenta Riddim,97,22,46,,,,
53,up,Cartoon,On & On (feat. Daniel Levi),62,18,14,,,,
54,-,Martin Garrix,Don't Look Down (feat. Usher),-,14,47,,,,
55,down,DJ Snake & AlunaGeorge,You Know You Like It,54,50,17,,,,
56,up,Jonas Blue,Perfect Strangers (feat. JP Cooper) [Acoustic],56,50,14,,,,
57,up,Edward Maya & Vika Jigulina,Stereo Love (Original),60,42,20,,,,
58,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],63,42,14,,,,
