Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gilli,Romario,1,1,4,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),66,2,15,,,,
3,down,Eminem,Love the Way You Lie (feat. Rihanna),2,1,155,,,,
4,down,L.O.C.,Momentet (feat. U$O),3,1,155,,,,
5,up,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,124,,,,
6,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,155,,,,
7,up,Flo Rida,Whistle,8,1,122,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,146,,,,
9,-,Tessa,TCM,-,5,1,,,,
10,up,ニッキー・ミナージュ,Starships,56,5,100,,,,
11,down,Klumben & Raske Penge,Faxe Kondi,10,2,155,,,,
12,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,148,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),13,3,133,,,,
14,up,エミネム,The Monster (feat. Rihanna),14,6,155,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,154,,,,
16,up,L.O.C.,Ung For Evigt,96,13,141,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,150,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),16,10,154,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),17,4,155,,,,
20,down,Medina,Lågsus (feat. Medina),19,14,108,,,,
21,down,Clemens,Byen Sover (feat. Julie Maria),18,13,146,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,141,,,,
23,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",21,3,128,,,,
24,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),23,4,142,,,,
25,down,Drake,Take Care (feat. Rihanna),24,18,152,,,,
26,down,Outlandish,Feels Like Saving the World,25,4,141,,,,
27,down,Gilli,Paid,4,4,4,,,,
28,down,Wiz Khalifa,Black and Yellow,27,6,137,,,,
29,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,147,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),26,3,142,36,2020-02-16,36,2020-02-16
31,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,13,51,,,,
32,down,JAY-Z,Holy Grail (feat. Justin Timberlake),31,22,142,,,,
33,up,Flo Rida,Low (feat. T-Pain),33,6,122,,,,
34,up,50 Cent,In Da Club,34,24,141,,,,
35,down,TopGunn,Kongens Have,32,26,141,,,,
36,down,Kanye West,Heartless,30,21,143,,,,
37,down,Kesi,Søvnløs,35,29,100,,,,
38,up,Lamin,"Gode Dage, Gode Drinks",59,1,14,,,,
39,-,"Gilli, Benny Jamz & Kesi",Du Min,-,36,1,,,,
40,down,Eminem,Not Afraid,36,6,139,,,,
41,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,14,151,,,,
42,up,Kanye West,Love Lockdown,52,13,120,,,,
43,up,Kidd,Ik Lavet Penge,64,15,120,,,,
44,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",37,7,120,,,,
45,down,Bad Meets Evil,Lighters (feat. Bruno Mars),38,30,137,,,,
46,down,Clemens,Tog Det Som En Mand (feat. Nastasia),39,8,128,,,,
47,-,23 & Robin Kadir,Blessing,-,47,1,,,,
48,-,Kesi,Skør For Dig (feat. Jada),-,3,14,,,,
49,-,Kenan Ayık,Nasıran,-,49,1,,,,
50,-,Eminem,Mockingbird,-,25,1,,,,
51,up,FABRÄK,TO FINGRE,69,51,2,,,,
52,-,Aminé,Spice Girl,-,52,1,,,,
53,-,"ATYPISK, Vince Keys & Akapellah",Zodiac,-,53,1,,,,
54,down,Lamin & ICEKIID,Hvad Skal Der Ske,9,1,10,,,,
55,-,Chimbala,Goza,-,55,1,,,,
56,-,Ski Mask the Slump God,OOGA BOOGA!,-,56,1,,,,
57,-,Soaky Siren,Get Out,-,57,1,,,,
58,-,Sickan,100,-,58,1,,,,
59,-,Haval & Manny Flaco,TOÙTOÙ,-,59,1,,,,
60,-,Tini Mc,Christmas Hip Hop 3,-,60,1,,,,
61,-,"Chimbala, Secreto El Famoso Biberón & Chucky73",Trucha (feat. El Fother),-,61,1,,,,
62,-,iAmJakeHill,We Die Too,-,62,1,,,,
63,-,Toornat,Inuiaat,-,1,9,,,,
64,-,Genesis Owusu,Get Inspired,-,64,1,,,,
65,up,Kanye West,Stronger,97,17,133,,,,
66,-,badCurt,"Кёрт, я тебя люблю",-,66,1,,,,
67,-,Gobs,Tro På Kærlighed,-,22,5,,,,
68,-,FREDERIK Ø,Udkant (feat. FØNS),-,68,1,,,,
69,-,Macklemore,FAITHFUL (feat. NLE Choppa),-,69,1,,,,
70,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,9,,,,
71,-,KOLA,Чи разом?,-,71,1,,,,
72,-,D-Block Europe,Whistle,-,72,1,,,,
73,-,Shikss & #SS,Expres,-,73,1,,,,
74,-,Tnfw Nique,Bdf (Baby Daddy Free),-,74,1,,,,
75,-,Migos,Cocoon,-,75,1,,,,
76,-,Denzel Curry,Walkin (Cold Blooded Soul Version),-,76,1,,,,
77,-,"Aden x Asme, Aden & Asme",Wedding,-,77,1,,,,
78,-,Yestalgia & Bad Room Producer,My Funtasy,-,78,1,,,,
79,-,Ice Csay & Rambow,2gether,-,79,1,,,,
80,-,Sensei D,Speaks to Me (feat. DDark),-,80,1,,,,
81,-,Loki Excelsior,The Numbers,-,81,1,,,,
82,-,Toomaj & Justina,Shallagh,-,82,1,,,,
83,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,83,1,,,,
84,-,Losco,Who's Those Dudes,-,84,1,,,,
85,-,Shelby,No Love,-,85,1,,,,
86,-,Strandz,4 THE MONEY,-,86,1,,,,
87,-,070 Shake,Stranger,-,87,1,,,,
88,-,Al Jacobi,Think I'm on Drugs,-,88,1,,,,
89,-,Delarue,Cocodrilo Tiburón,-,89,1,,,,
90,down,Clemens,Champion (feat. Jon Nørgaard),84,28,118,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),57,31,108,,,,
92,-,Mute,Tough Love Pt.2,-,92,1,,,,
93,-,AM La Scampia,Famiglia,-,93,1,,,,
94,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],40,33,122,,,,
95,up,エミネム,We Made You (Single Version),98,39,86,,,,
96,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),42,27,117,,,,
97,-,Samra & TOPIC42,Lost,-,97,1,,,,
98,-,Drok,SKIZO (feat. N. Jay),-,98,1,,,,
99,down,KNA Connected,Fibs (Løgn & Latin),44,8,98,,,,
100,down,Yepha,Ik' Gør' Det,47,36,103,,,,
