Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,5,32,2020-12-13,12,2021-02-28
2,up,Branco & Lukas Graham,No Evil,46,2,2,,,,
3,up,Tessa & Orgi-E,Blæstegnen,8,1,12,,,,
4,up,Benjamin Hav,Den Dejligste Boy,6,1,2,,,,
5,down,Eminem,Love the Way You Lie (feat. Rihanna),4,1,67,,,,
6,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),5,2,67,,,,
7,up,L.O.C.,Momentet (feat. U$O),17,1,67,,,,
8,down,Klumben & Raske Penge,Faxe Kondi,7,2,67,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),9,2,55,,,,
10,down,Victor Leksell,Svag,3,1,43,,,,
11,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),10,7,60,,,,
12,down,Flo Rida,Wild Ones (feat. Sia),11,3,57,,,,
13,up,Eminem,Not Afraid,36,6,56,,,,
14,down,エミネム,The Monster (feat. Rihanna),12,6,67,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,66,,,,
16,up,L.O.C.,Ung For Evigt,22,13,61,,,,
17,down,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,25,,,,
18,down,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),14,10,66,,,,
19,down,Timbaland,Apologize (feat. OneRepublic),15,4,67,,,,
20,down,Clemens,Byen Sover (feat. Julie Maria),16,13,64,,,,
21,down,Kanye West,Love Lockdown,19,13,67,,,,
22,down,Medina,Lågsus (feat. Medina),18,14,44,,,,
23,down,Wiz Khalifa,See You Again (feat. Charlie Puth),20,3,61,,,,
24,down,Kidd,Ik Lavet Penge,21,15,50,,,,
25,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",23,3,52,,,,
26,down,Drake,Take Care (feat. Rihanna),24,18,65,,,,
27,down,Lil Wayne,Mirror (feat. Bruno Mars),25,21,65,,,,
28,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],26,14,65,,,,
29,down,Outlandish,Feels Like Saving the World,27,4,61,,,,
30,up,Wiz Khalifa,Black and Yellow,60,6,56,,,,
31,down,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),28,21,61,,,,
32,down,Kanye West,Heartless,29,21,58,,,,
33,down,JAY-Z,Holy Grail (feat. Justin Timberlake),30,22,57,,,,
34,down,Flo Rida,Low (feat. T-Pain),31,6,45,,,,
35,down,TopGunn,Kongens Have,32,26,57,,,,
36,down,50 Cent,In Da Club,35,24,56,,,,
37,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",38,7,47,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),40,31,45,,,,
39,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,30,53,,,,
40,up,Clemens,Tog Det Som En Mand (feat. Nastasia),42,8,49,,,,
41,down,Eminem,Lose Yourself (Soundtrack Version),39,3,58,36,2020-02-16,36,2020-02-16
42,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),55,13,48,,,,
43,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),48,27,44,,,,
44,up,T.I.,Live Your Life (feat. Rihanna),44,31,43,,,,
45,down,24kGoldn,Mood (feat. iann dior),34,3,22,33,2020-08-23,1,2020-10-11
46,up,Yepha,Ik' Gør' Det,50,36,39,,,,
47,up,Jonny Hefty & Jøden,Gamle Dreng,71,8,32,,,,
48,up,Jokeren & Blæs Bukki,Gå Væk!,52,41,41,,,,
49,up,L.O.C.,XxxCouture (XxxCouture),53,46,38,,,,
50,up,Kanye West,All of the Lights,54,44,36,,,,
51,up,T.I.,Dead and Gone (feat. Justin Timberlake),57,45,33,,,,
52,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],45,33,47,,,,
53,up,Akon,Smack That (feat. Eminem),89,52,19,,,,
54,up,エミネム,We Made You (Single Version),69,39,32,,,,
55,up,Sean Kingston,Beautiful Girls,74,9,20,,,,
56,up,L.O.C.,Marquis,95,46,24,,,,
57,up,The Black Eyed Peas,My Humps,63,50,29,,,,
58,up,MC Einar,Jul det' cool,58,1,36,,,,
59,up,The Black Eyed Peas,Where Is the Love?,59,36,25,,,,
60,up,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],64,56,24,,,,
61,up,L.O.C.,Langt Ude,66,55,23,,,,
62,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),67,57,24,,,,
63,up,Eminem,No Love (feat. Lil Wayne),70,59,23,,,,
64,up,Suspekt,Søndagsbarn (feat. Lukas Graham),76,61,20,,,,
65,up,Eminem,'Till I Collapse (feat. Nate Dogg),93,48,19,,,,
66,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),94,12,16,,,,
67,up,Ufo Yepha,Fluen På Væggen,96,66,13,,,,
68,up,Ufo Yepha,Stille Og Roligt K***d På,98,10,14,,,,
69,up,Lil Wayne,Lollipop,100,69,8,,,,
70,up,Orgi-E,Singlepik,99,69,14,,,,
71,down,Kanye West,Stronger,62,17,59,,,,
72,-,Jokeren,Gravøl (feat. Niarn & L.O.C),-,71,12,,,,
73,-,MC Hammer,U Can'T Touch This,-,68,12,,,,
74,-,Kidd,Uhh Det Er Så Svært At Være Så God,-,74,6,,,,
75,down,JAY-Z,Run This Town (Live),73,50,21,,,,
76,-,Malk De Koijn,Vi Tager Fuglen På Dig,-,76,3,,,,
77,-,L.O.C.,Superbia (XxxCouture),-,77,3,,,,
78,-,Maskinen,Alla Som Inte Dansar,-,78,2,,,,
79,-,Kanye West,Homecoming (feat. Chris Martin),-,66,3,,,,
80,down,Cardi B,Up,43,43,2,4,2021-02-14,4,2021-02-14
81,-,Eminem,When I'm Gone,-,68,7,,,,
82,-,Abra Cadabra,Mixed Emotions,-,82,1,,,,
83,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,63,6,,,,
84,-,Abra Cadabra,Abra Interlude,-,84,1,,,,
85,-,Abra Cadabra,Star Man (feat. Gabzy),-,85,1,,,,
86,-,Baloosh,BLØDER,-,86,1,,,,
87,-,KIDD,Buongiorno,-,1,1,,,,
88,-,The Notorious B.I.G.,One More Chance / Stay With Me (Instrumental),-,88,1,,,,
89,-,L.O.C.,Frøken Escobar,-,36,30,,,,
90,down,Eminem,Shake That (feat. Nate Dogg),56,45,21,,,,
91,-,Kidd,Fetterlein,-,76,6,,,,
92,-,Jokeren,Kun Os To (feat. Pauline),-,40,22,,,,
93,down,Tinie Tempah & Swedish House Mafia,Miami 2 Ibiza,65,61,15,,,,
94,-,K'naan,Wavin' Flag,-,67,10,,,,
95,-,Snoop Dogg,Drop It Like It's Hot (feat. Pharrell Williams),-,43,7,,,,
96,-,Ukendt Kunstner,Neonlys,-,67,3,,,,
97,-,L.O.C.,Hvorfor Vil Du Ikk? (Melankolia),-,97,2,,,,
98,-,TopGunn,6 Liter,-,29,1,,,,
99,-,JAY-Z,Empire State of Mind (Live),-,99,2,,,,
100,-,Specktors,Lågsus,-,79,4,,,,
