Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victor Leksell,Svag,1,1,26,,,,
2,up,"Natasja, Tessa & Karen Mukupa",Til Banken,2,1,8,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),4,1,50,,,,
4,up,L.O.C.,Momentet (feat. U$O),6,1,50,,,,
5,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),7,2,50,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,48,,,,
7,up,Flo Rida,Whistle,9,1,37,,,,
8,up,Klumben & Raske Penge,Faxe Kondi,10,2,50,,,,
9,up,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),12,7,43,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),11,2,40,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,2,49,,,,
12,up,エミネム,The Monster (feat. Rihanna),14,6,50,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,50,,,,
14,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,49,,,,
15,up,Timbaland,Apologize (feat. OneRepublic),18,4,50,,,,
16,up,Clemens,Byen Sover (feat. Julie Maria),21,13,48,,,,
17,up,Pitbull,I Know You Want Me (Calle Ocho),20,11,33,,,,
18,up,Kanye West,Love Lockdown,22,13,50,,,,
19,up,Wiz Khalifa,See You Again (feat. Charlie Puth),24,3,45,,,,
20,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,4,44,,,,
21,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",25,3,37,,,,
22,up,Drake,Take Care (feat. Rihanna),27,18,48,,,,
23,up,24kGoldn,Mood (feat. iann dior),41,3,8,33,2020-08-23,1,2020-10-11
24,up,Lil Wayne,Mirror (feat. Bruno Mars),28,21,48,,,,
25,down,Medina,Lågsus (feat. Medina),19,14,29,,,,
26,up,Kesi,Blå Himmel (feat. Hans Philip),67,1,12,,,,
27,up,Outlandish,Feels Like Saving the World,30,4,44,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,22,42,,,,
29,up,TopGunn,Kongens Have,39,26,42,,,,
30,down,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],5,1,38,,,,
31,up,50 Cent,In Da Club,40,24,40,,,,
32,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),33,21,45,,,,
33,up,Kanye West,Heartless,34,21,43,,,,
34,down,Eminem,Not Afraid,32,6,41,,,,
35,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],29,14,49,,,,
36,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",42,7,34,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),43,30,38,,,,
38,down,ICEKIID,Errudumellahvad,3,2,18,,,,
39,up,Clemens,Tog Det Som En Mand (feat. Nastasia),45,8,35,,,,
40,up,T.I.,Live Your Life (feat. Rihanna),44,31,29,,,,
41,down,Kanye West,Stronger,35,17,46,,,,
42,up,Larry 44,Filur (feat. Gilli),71,22,4,,,,
43,up,Eminem,Lose Yourself (Soundtrack Version),86,3,42,36,2020-02-16,36,2020-02-16
44,-,KNA Connected,Fibs (Løgn & Latin),-,8,24,,,,
45,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),47,27,30,,,,
46,down,Flo Rida,Wild Ones (feat. Sia),13,3,42,,,,
47,down,Wiz Khalifa,Black and Yellow,31,6,42,,,,
48,down,Clemens,Champion (Kato Remix) [feat. Jon Nørgaard],46,33,33,,,,
49,down,Jokeren,Kun Os To (feat. Pauline),48,40,17,,,,
50,down,Jokeren & Blæs Bukki,Gå Væk!,49,41,27,,,,
51,down,L.O.C.,Ung For Evigt,36,13,46,,,,
52,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),58,13,33,,,,
53,down,Flo Rida,Low (feat. T-Pain),38,6,33,,,,
54,up,Kanye West,All of the Lights,60,44,22,,,,
55,down,L.O.C.,XxxCouture (XxxCouture),50,46,24,,,,
56,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,31,30,,,,
57,-,Iva,Sooruna,-,4,4,,,,
58,-,Adz,Lurking,-,58,1,,,,
59,-,Pitbull,Hotel Room Service,-,10,22,,,,
60,-,Cesare,We Need a Resolution,-,60,1,,,,
