Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),28,1,6,79,2020-04-19,1,2020-07-05
2,up,Branco & Gilli,La Danza,24,1,17,,,,
3,up,Tessa,Så'n der,25,1,13,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),12,1,31,,,,
5,up,Victor Leksell,Svag,37,1,7,,,,
6,up,L.O.C.,Momentet (feat. U$O),7,1,31,,,,
7,down,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
8,up,Klumben & Raske Penge,Faxe Kondi,10,2,31,,,,
9,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),6,2,31,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,31,,,,
11,up,Tessa,Glo På Mig,54,3,4,,,,
12,up,ニッキー・ミナージュ,Starships,29,5,23,,,,
13,down,Jokeren & Joey Moe,Sig Ja (feat. Jokeren),11,7,24,,,,
14,up,Tessa,Snakker For Meget,63,14,8,,,,
15,down,エミネム,The Monster (feat. Rihanna),14,6,31,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,31,,,,
17,up,Nik & Ras,Fugt I Fundamentet (feat. Pharfar & Burhan G),17,10,30,,,,
18,up,Timbaland,Apologize (feat. OneRepublic),18,4,31,,,,
19,up,Kanye West,Love Lockdown,20,13,31,,,,
20,up,Wiz Khalifa,See You Again (feat. Charlie Puth),22,3,27,,,,
21,down,Anna,Bando,3,3,6,,,,
22,down,L.O.C.,Ung For Evigt,16,13,29,,,,
23,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,2,31,,,,
24,-,Meraki,Get Away,-,24,1,,,,
25,down,Clemens,Byen Sover (feat. Julie Maria),19,13,31,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,4,28,,,,
27,down,Drake,Take Care (feat. Rihanna),23,18,31,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],36,14,31,,,,
29,up,Wiz Khalifa,Black and Yellow,39,6,26,,,,
30,up,Timbaland,Give It to Me (feat. Justin Timberlake & Nelly Furtado),32,21,29,,,,
31,down,Kanye West,Stronger,27,17,30,,,,
32,up,Powfu,Death Bed (feat. beabadoobee),38,6,13,100,2020-03-01,7,2020-04-26
33,down,Flo Rida,Wild Ones (feat. Sia),13,3,26,,,,
34,down,Lil Wayne,Mirror (feat. Bruno Mars),31,21,31,,,,
35,-,Flo Rida,Right Round (feat. Ke$ha),-,2,21,,,,
36,down,Kanye West,Heartless,26,21,27,,,,
37,down,JAY-Z,Holy Grail (feat. Justin Timberlake),34,22,26,,,,
38,-,ZK,Solskin 2.0,-,38,1,,,,
39,down,Tessa,Ben,2,1,29,,,,
40,up,Taatsi,"Uninnavianngilaq (feat. Maasi, Don Saliko, Chemnitz, Pilutaq & Maali)",53,40,2,,,,
41,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,23,,,,
42,down,Eminem,Lose Yourself (Soundtrack Version),33,3,28,36,2020-02-16,36,2020-02-16
43,down,Flo Rida,Low (feat. T-Pain),35,6,19,,,,
44,-,Pitbull,I Know You Want Me (Calle Ocho),-,11,20,,,,
45,-,L.O.C.,Helt Min Egen (Bonus Track) [feat. Barbara Moleko],-,1,23,,,,
46,-,Outlandish,Feels Like Saving the World,-,4,27,,,,
47,-,Olsen Kids,Naasuutiga,-,32,2,,,,
48,-,ZaeHD & CEO,ROBOTICS,-,48,1,,,,
49,-,Vic Mensa,16 Shots,-,49,1,,,,
50,-,Suspekt,Gonzo,-,2,19,,,,
51,-,Joey Bada$$,LAND OF THE FREE,-,51,1,,,,
52,down,TopGunn & Branco,SPORT (feat. Branco),46,2,6,,,,
53,-,YG,Police Get Away Wit Murder,-,53,1,,,,
54,-,Channel Live,Mad Izm,-,54,1,,,,
55,down,TopGunn,Kongens Have,40,26,26,,,,
56,-,Ghetto Geasy,Birthday,-,56,1,,,,
57,-,K/DZ,Box,-,57,1,,,,
58,-,G-Father,Street$ Bitchez & Hustlaz,-,58,1,,,,
59,down,50 Cent,In Da Club,42,24,26,,,,
60,-,LL Cool J,Mama Said Knock You Out,-,60,1,,,,
61,-,Lecrae,Fall Back (feat. Trip Lee),-,61,1,,,,
62,-,XXXTENTACION,Look At Me!,-,41,2,,,,
63,down,Eminem,Not Afraid,43,6,26,,,,
64,up,Megan Thee Stallion,Savage,67,23,7,61,2020-03-22,14,2020-04-19
65,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
66,-,Silvurdrongur,Pussa súllið,-,66,1,,,,
67,-,Lecrae,Freedom (feat. N'Dambi),-,67,1,,,,
68,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,44,3,65,2020-04-26,1,2020-05-03
69,-,Kiff No Beat,La go,-,69,1,,,,
70,-,Unge Kaptajner,Bare Spar Mig,-,70,1,,,,
71,-,Redman,Smoke Buddah,-,71,1,,,,
72,-,Onyx & Snowgoons,Street Art (feat. SickFlo),-,72,1,,,,
73,-,Finn Pind,FUCK DIN NABO (feat. Topz),-,73,1,,,,
74,-,Beastie Boys,Slow Ride,-,74,1,,,,
75,-,51 X Producción,Slow Beat,-,75,1,,,,
76,-,G-Eazy,Still Be Friends (feat. Tory Lanez & Tyga),-,76,1,,,,
77,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,2,4,66,2020-05-03,18,2020-05-31
78,-,G-Father,Ghetto Philosophy,-,78,1,,,,
79,-,Nyashinski,G.O.A.T.,-,79,1,,,,
80,-,Stanzo,Lonely Hills,-,80,1,,,,
81,-,Riz Ahmed,The Break Up (Shikwa),-,81,1,,,,
82,-,Chief Keef,3Hunna (feat. Rick Ross),-,82,1,,,,
83,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,27,24,,,,
84,-,Fouli,Loaded,-,84,1,,,,
85,-,Akon,I'm So Paid (feat. Lil Wayne & Young Jeezy),-,85,1,,,,
86,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,86,1,,,,
87,-,Uso,OLÉ OLÉ,-,87,1,,,,
88,-,Ozzy Wacko,Worfsome,-,88,1,,,,
89,-,Lil Tecca,Count Me Out,-,89,1,,,,
90,-,Lil Tecca,My Time,-,90,1,,,,
91,-,Medina,Lågsus (feat. Medina),-,14,15,,,,
92,-,YNW Melly,Robbery,-,92,1,,,,
93,-,Chief Keef,That's It,-,93,1,,,,
94,down,Clemens,Champion (feat. Jon Nørgaard),48,28,23,,,,
95,-,Kesi,Søvnløs,-,29,19,,,,
96,down,Bad Meets Evil,Lighters (feat. Bruno Mars),49,30,26,,,,
97,down,Clemens,Tog Det Som En Mand (feat. Nastasia),55,8,26,,,,
98,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),81,13,26,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),52,31,22,,,,
100,down,Suspekt,Proletar (Hvor jeg står),86,41,25,,,,
