Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,203,,,,
2,up,Yerin Baek,0415,2,1,146,,,,
3,up,Yerin Baek,Hate you,3,2,146,,,,
4,up,Childish Gambino,Redbone,4,2,72,,,,
5,up,Yerin Baek,Lovegame,6,1,146,,,,
6,up,Yerin Baek,I am not your ocean anymore,7,3,146,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,108,,,,
8,up,"TSHA, Ellie Goulding & Gregory Porter",Somebody,60,8,2,,,,
9,up,HONNE,free love,10,1,169,,,,
10,up,Yerin Baek,Loveless,12,4,146,,,,
11,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],11,3,165,,,,
12,up,off the menu,Cherokee,44,12,2,,,,
13,up,Aster,Gucci Boy (feat. Emetsound & Asid),13,4,16,,,,
14,up,ADOY,Wonder,14,4,117,,,,
15,up,Oh Hyuk & CIFIKA,Momom,15,10,39,,,,
16,up,Yerin Baek,I'm in love,16,9,146,,,,
17,up,SHAUN,Bad Habits,20,14,148,,,,
18,up,Yerin Baek,"You're so lonely now, so you need me back by your side again",18,3,146,,,,
19,up,Clean Bandit,Higher (feat. iann dior),28,2,139,,,,
20,down,f(x),Nu Abo,19,9,136,,,,
21,up,우효,모래,23,3,59,,,,
22,up,유라,수영해 (Virus Edit),25,9,139,,,,
23,down,Dxrk ダーク,RAVE,22,16,69,,,,
24,down,Sampha,Only,5,5,3,,,,
25,down,Yerin Baek,I'll be your family!,24,10,146,,,,
26,up,SHAUN,생각나 (feat. 오반 & SUMIN),31,19,141,,,,
27,down,Fred again.. & Obongjayar,adore u,21,9,7,,,,
28,down,FKJ,Drops (feat. Tom Bailey),26,13,79,,,,
29,up,Yerin Baek,“HOMESWEETHOME”,29,8,145,,,,
30,up,Kordhell,Murder In My Mind,34,18,56,,,,
31,up,Disclosure,Latch (feat. Sam Smith),32,3,190,,,,
32,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),27,1,155,,,,
33,up,INTERWORLD,Metamorphosis,36,17,40,,,,
