Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jaymes Young,Infinity,1,1,15,,,,
2,up,Brodka,Varsovie,2,1,90,,,,
3,up,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,124,,,,
4,up,Milky Chance,Stolen Dance,6,1,3,,,,
5,down,Lykke Li,I Follow Rivers (The Magician Remix),3,1,124,,,,
6,up,Foster the People,Pumped Up Kicks,8,3,124,,,,
7,up,Lana Del Rey,Summertime Sadness,7,2,124,,,,
8,up,Kings of Leon,Sex on Fire,9,1,118,,,,
9,up,Kings of Leon,Use Somebody,10,3,109,,,,
10,up,Coldplay,A Sky Full of Stars,12,1,116,,,,
11,up,Coldplay,Hymn for the Weekend,11,4,111,,,,
12,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,99,,,,
13,up,コールドプレイ,パラダイス,20,5,124,,,,
14,down,Billie Eilish,bad guy,13,1,124,5,2019-10-06,5,2019-10-06
15,down,Gossip,Move In the Right Direction,14,5,118,,,,
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,97,,,,
17,up,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,121,,,,
18,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,12,70,,,,
19,up,Coldplay,Magic,21,8,118,,,,
20,up,Arctic Monkeys,Do I Wanna Know?,24,2,107,,,,
21,up,AWOLNATION,Sail,22,4,112,,,,
22,up,The White Stripes,Seven Nation Army,32,10,73,,,,
23,up,イマジン・ドラゴンズ,Demons,25,16,124,,,,
24,up,Artur Rojek,Syreny,26,11,88,,,,
25,-,Coldplay,Adventure of a Lifetime,-,7,106,,,,
26,-,Rag'n'Bone Man,Human,-,3,120,,,,
27,up,Florence + the Machine,What Kind of Man,27,18,124,,,,
28,up,Rag'n'Bone Man,Skin,28,12,106,,,,
29,up,The xx,Intro,29,5,113,,,,
30,up,LP,Lost on You,34,13,117,,,,
31,down,Brodka,Dancing Shoes (Kamp! Remix),30,21,89,,,,
32,up,KALEO,Way Down We Go,35,8,115,,,,
33,up,Artur Rojek,Beksa,36,27,88,,,,
34,up,KONGOS,Come With Me Now,37,17,104,,,,
35,up,イマジン・ドラゴンズ,On Top of the World,38,25,123,,,,
36,down,Birdy,People Help the People,18,6,116,,,,
37,up,Tones and I,Dance Monkey,64,1,122,6,2019-10-06,1,2019-11-10
38,up,Lykke Li,I Follow Rivers,40,16,118,,,,
39,up,Portugal. The Man,Feel It Still,81,5,105,,,,
40,up,Kwabs,Walk,41,19,118,,,,
41,up,Czesław Śpiewa,Maszyna Do Świerkania,43,17,111,,,,
42,up,WALK THE MOON,Shut Up and Dance,47,14,119,,,,
43,up,Florence + the Machine,Ship To Wreck,45,33,122,,,,
44,up,Imagine Dragons,Believer,49,3,117,,,,
45,up,Bastille,Things We Lost in the Fire,50,37,122,,,,
46,down,Lao Che,Wojenka,33,14,115,,,,
47,down,Imagine Dragons,Natural,44,34,97,,,,
48,up,Coldplay,The Scientist,57,32,122,,,,
49,-,Red Hot Chili Peppers,Under the Bridge,-,24,107,,,,
50,up,コールドプレイ & リアーナ,Princess of China,53,42,108,,,,
51,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],52,6,75,,,,
52,up,WALK THE MOON,Shut Up and Dance (White Panda Remix),56,40,103,,,,
53,up,Rea Garvey,Wild Love,58,38,119,,,,
54,up,Panic! At the Disco,High Hopes,59,21,104,,,,
55,up,Billie Eilish,No Time To Die,63,1,59,78,2020-02-16,7,2020-02-23
56,up,Birdy,Skinny Love,61,23,100,,,,
57,down,Coldplay,Clocks,54,33,86,,,,
58,up,Welshly Arms,Legendary,60,8,121,,,,
59,up,Strachy Na Lachy,Dzień dobry kocham Cię,75,32,121,,,,
60,-,Sexbomba,"Hallo, to Ja",-,60,1,,,,
61,-,Bryce Fox & Foreign Air,Nasty (Foreign Air Remix),-,61,1,,,,
62,-,Muse,Compliance,-,62,1,,,,
63,-,Kaiser Chiefs,Never Miss a Beat,-,63,1,,,,
64,down,Imagine Dragons,Bones,42,1,2,,,,
65,-,Brick + Mortar,Dark Skies,-,65,1,,,,
66,-,The Smile,Skrting On the Surface,-,66,1,,,,
67,-,Tom Grennan,Remind Me,-,63,1,,,,
68,-,Mansionair & Kim Tee,Next High,-,68,1,,,,
69,-,Skunk Anansie,Can't Take You Anywhere,-,69,1,,,,
70,-,AP,At Night,-,70,1,,,,
71,-,Scavenger Hunt,Lost (Lenno Remix),-,71,1,,,,
72,down,Imagine Dragons,Bad Liar,48,11,117,,,,
73,-,Povod,Квітка,-,73,1,,,,
74,-,unknxwn. & Emrys,≠Enough.,-,74,1,,,,
75,-,Antethic,The Moon Must Fall,-,75,1,,,,
76,-,Mondo Cozmo,Electrify My Love,-,76,1,,,,
77,-,Antethic,Tsunami Museum,-,77,1,,,,
78,-,Terno Rei,Dias da Juventude,-,78,1,,,,
79,-,Cudowne Lata,Dinozaury i kosmici,-,79,1,,,,
80,-,Antethic,Ilium,-,80,1,,,,
81,up,Red Hot Chili Peppers,Otherside,99,59,78,,,,
82,-,Bastille,Back To The Future,-,82,1,,,,
83,down,Imagine Dragons,Believer (Kaskade Remix),62,39,35,,,,
84,-,Vulk,Laguna,-,84,1,,,,
85,-,Vulk,Hamar Lagun Baten Kontra,-,85,1,,,,
86,-,PARK,Réveil heureux,-,86,1,,,,
87,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,87,1,,,,
88,-,Videosex,Morje Brezčasno,-,88,1,,,,
89,down,twenty one pilots,Stressed Out,16,6,109,,,,
90,-,LP,Girls Go Wild,-,25,111,,,,
91,down,Lana Del Rey,Video Games (Remastered),55,17,117,,,,
92,down,Lorde,Royals,23,18,17,,,,
93,down,twenty one pilots,Heathens,31,15,107,,,,
94,down,The Neighbourhood,Sweater Weather,46,21,106,77,2021-01-10,63,2021-02-07
95,down,Vance Joy,Riptide,51,19,100,,,,
96,down,Gossip,Heavy Cross,78,30,102,,,,
97,-,Florence + the Machine,Breath of Life,-,56,80,,,,
98,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",97,33,95,,,,
99,down,Fun.,Some Nights,98,27,102,,,,
100,up,Kortez,Od Dawna Już Wiem,100,29,95,,,,
