Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,3,1,2,74,2021-05-02,5,2021-05-09
2,down,Brodka,Varsovie,1,1,45,,,,
3,down,Imagine Dragons,Follow You,2,2,6,,,,
4,-,Coldplay,Higher Power,-,2,1,46,2021-05-16,46,2021-05-16
5,down,Gotye,Somebody That I Used To Know (feat. Kimbra),4,1,79,,,,
6,down,Foster the People,Pumped Up Kicks,5,3,79,,,,
7,up,Billie Eilish,bad guy,13,1,79,5,2019-10-06,5,2019-10-06
8,down,Kings of Leon,Sex on Fire,6,1,78,,,,
9,down,Lana Del Rey,Summertime Sadness,7,2,79,,,,
10,down,Kings of Leon,Use Somebody,8,3,68,,,,
11,down,Tones and I,Dance Monkey,9,1,79,6,2019-10-06,1,2019-11-10
12,down,Coldplay,A Sky Full of Stars,10,1,78,,,,
13,down,Coldplay,Hymn for the Weekend,11,4,72,,,,
14,down,コールドプレイ,パラダイス,12,5,79,,,,
15,down,Gossip,Move In the Right Direction,14,6,74,,,,
16,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],15,10,52,,,,
17,down,twenty one pilots,Stressed Out,16,6,68,,,,
18,up,Rag'n'Bone Man,Human,21,3,78,,,,
19,down,Coldplay,Adventure of a Lifetime,18,7,69,,,,
20,down,LP,Lost On You (Pilarinos & Karypidis Remix),17,12,77,,,,
21,down,Coldplay,Magic,19,8,74,,,,
22,down,AWOLNATION,Sail,20,4,70,,,,
23,down,Arctic Monkeys,Do I Wanna Know?,22,2,64,,,,
24,down,イマジン・ドラゴンズ,Demons,23,16,79,,,,
25,up,The White Stripes,Seven Nation Army,31,10,28,,,,
26,up,Artur Rojek,Syreny,29,11,43,,,,
27,up,Florence + the Machine,What Kind of Man,46,18,79,,,,
28,up,Lykke Li,I Follow Rivers (The Magician Remix),50,1,79,,,,
29,down,Brodka,Dancing Shoes (Kamp! Remix),24,21,44,,,,
30,up,Nirvana,Smells Like Teen Spirit,39,14,79,,,,
31,down,The xx,Intro,25,5,69,,,,
32,up,Lao Che,Wojenka,80,14,77,,,,
33,down,LP,Lost on You,26,13,73,,,,
34,down,twenty one pilots,Heathens,27,15,69,,,,
35,down,KALEO,Way Down We Go,30,8,75,,,,
36,down,KONGOS,Come With Me Now,28,17,69,,,,
37,up,Artur Rojek,Beksa,38,27,43,,,,
38,down,イマジン・ドラゴンズ,On Top of the World,34,25,78,,,,
39,down,Lykke Li,I Follow Rivers,32,16,74,,,,
40,up,WALK THE MOON,Shut Up and Dance,40,14,74,,,,
41,down,Czesław Śpiewa,Maszyna Do Świerkania,36,17,71,,,,
42,down,Kwabs,Walk,35,19,74,,,,
43,up,Strachy Na Lachy,Dzień dobry kocham Cię,67,32,77,,,,
44,down,Tom Grennan,Little Bit of Love,33,1,4,,,,
45,down,Welshly Arms,Legendary,43,8,77,,,,
46,down,Florence + the Machine,Ship To Wreck,44,33,77,,,,
47,-,Fun.,We Are Young (feat. Janelle Monáe),-,1,67,,,,
48,down,Imagine Dragons,Bad Liar,42,11,76,,,,
49,down,The Neighbourhood,Sweater Weather,45,21,67,77,2021-01-10,63,2021-02-07
50,up,Bastille,Things We Lost in the Fire,59,37,77,,,,
51,down,LP,Girls Go Wild,48,25,70,,,,
52,down,WALK THE MOON,Shut Up and Dance (White Panda Remix),49,40,60,,,,
53,up,Coldplay,The Scientist,53,32,77,,,,
54,down,Panic! At the Disco,High Hopes,51,21,67,,,,
55,down,Imagine Dragons,Believer,47,3,73,,,,
56,-,Portugal. The Man,Feel It Still,-,5,63,,,,
57,down,Rea Garvey,Wild Love,52,38,76,,,,
58,up,Lana Del Rey,Video Games (Remastered),72,17,73,,,,
59,-,Bracia Figo Fagot,Chłopiec z Warszawy,-,59,1,,,,
60,-,Jarecki & DJ BRK,Po Drugiej Stronie,-,60,1,,,,
61,-,Francesca Belmonte,Walk With You,-,61,1,,,,
62,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,6,37,,,,
63,-,HEALTH & Nine Inch Nails,Isn't Everyone,-,63,1,,,,
64,up,Billie Eilish,everything i wanted,94,2,62,53,2019-11-17,3,2019-11-24
65,-,Sara Noxx & Goethes Erben,Weg zurück (Long Version),-,65,1,,,,
66,-,Avi Kaplan,Chains (Alt Version),-,66,1,,,,
67,-,The Gray Havens,Endless Summer,-,67,1,,,,
68,-,Brooke Combe,Are You With Me?,-,68,1,,,,
69,-,Tash Sultana,Crop Circles,-,69,1,,,,
70,down,Birdy,Skinny Love,55,23,64,,,,
71,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),37,12,36,,,,
72,-,Avi Kaplan,Chains,-,72,1,,,,
73,-,Pidżama Porno,Taksówki W Poprzek Czasu,-,73,1,,,,
74,-,Ashe,Moral of the Story (feat. Niall Horan),-,18,2,,,,
75,-,Billie Eilish,i love you,-,49,1,,,,
76,-,King Dude,Crazy (feat. Kate Clover),-,76,1,,,,
77,-,Suede,Electricity,-,77,1,,,,
78,-,Imagine Dragons,Cutthroat,-,78,1,,,,
79,-,Lej Mi Pól,Polibuda,-,79,1,,,,
80,-,Popek & Maromaro,Mietek Materialista,-,80,1,,,,
81,-,Cass McCombs,Real Life,-,81,1,,,,
82,-,Paddy and the Rats,Drunken Sailor,-,82,1,,,,
83,-,SKYND,Michelle Carter,-,83,1,,,,
84,-,Aviators,Black Roses,-,84,1,,,,
85,down,Coldplay,Clocks,54,33,43,,,,
86,-,The Analogs,Strzelby z Brixton,-,86,1,,,,
87,-,Dekker,Small Wins,-,87,1,,,,
88,-,blurred pink,Czy Tu Jest Nasz Dom?,-,88,1,,,,
89,-,Gleemer,"Cooler, Pt. 2",-,89,1,,,,
90,down,Florence + the Machine,Breath of Life,56,56,49,,,,
91,-,Alfie Templeman,One More Day (feat. April),-,91,1,,,,
92,-,ViVii,Savant,-,92,1,,,,
93,-,Red Hot Chili Peppers,Californication,-,58,45,,,,
94,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",63,33,56,,,,
95,-,コールドプレイ & リアーナ,Princess of China,-,42,65,,,,
96,-,Rag'n'Bone Man,Skin,-,12,68,,,,
97,down,Imagine Dragons,Thunder,95,58,40,,,,
98,down,Fun.,Some Nights,82,27,66,,,,
99,up,Halsey,Without Me,100,31,62,33,2019-10-06,29,2019-10-27
100,down,MGMT,Kids,88,29,60,,,,
