Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),5,1,18,,,,
2,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,2,2,18,,,,
3,up,Susan Boyle,O Holy Night,8,3,18,,,,
4,up,Susan Boyle,Hallelujah,10,1,18,,,,
5,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",The Children,11,1,18,,,,
6,up,US Air Force Band of Mid-America 4 Star Brass,Smooth Operator,12,1,18,,,,
7,up,Susan Boyle,Away In a Manger,13,7,18,,,,
8,up,Susan Boyle,The First Noel,14,8,18,,,,
9,up,Susan Boyle & Amber Stassi,Do You Hear What I Hear?,15,9,18,,,,
10,up,Susan Boyle,Perfect Day,16,10,18,,,,
11,up,Andrea Bocelli,Because we believe,18,1,18,,,,
12,up,Susan Boyle,O Come All Ye Faithful,19,6,18,,,,
13,up,Susan Boyle,Auld Lang Syne,20,13,18,,,,
14,up,Susan Boyle,Make Me a Channel of Your Peace,21,14,18,,,,
15,up,"The Sixteen, Harry Christophers & Mark Padmore","Messiah, HWV 56, Pt. 2: Hallelujah! - Chorus",22,3,18,,,,
16,up,"Katherine Jenkins, Coro, Orchestra & Sally Herbert",O Come O Come Emmanuel,23,8,18,,,,
17,up,Susan Boyle,Don't Dream It's Over,24,17,18,,,,
18,up,Susan Boyle,Unchained Melody,25,18,18,,,,
19,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],26,5,18,,,,
20,up,Yanni & Renée Fleming,I genitori,27,1,18,,,,
21,up,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",28,11,18,,,,
22,up,The Sixteen & Harry Christophers,"Messiah, HWV 56, Pt. 1: For unto us a child is born - Chorus",29,12,18,,,,
23,down,"Mari Samuelsen, Konzerthausorchester Berlin & Jonathan Stockhammer","Invention No. 13 in A Minor, BWV 784 (Arr. Badzura)",1,1,3,,,,
24,up,Il Divo,Don't Cry for Me Argentina,30,24,18,,,,
25,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,41,1,18,,,,
26,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,18,,,,
27,up,Little Sisters of Hoboken and Friends,Credo In Unum Deum,31,13,18,,,,
28,down,Tbilisi Symphony Orchestra & Djansug Kakhidze,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",3,3,2,,,,
29,up,Little Sisters of Hoboken and Friends,Gloria In Excelsis Deo,32,14,18,,,,
30,-,Elisapie & Manuel Gasse,Vers Sarila (Bonus Track),-,5,1,,,,
