Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,All Time Low,Monsters (feat. Blackbear),1,1,17,,,,
2,up,Lewis Capaldi,Before You Go,2,1,37,45,2019-11-24,10,2020-08-30
3,up,Imagine Dragons,Bad Liar,3,1,41,,,,
4,up,renforshort & Mike Shinoda,i drive me mad (Mike Shinoda Mix),4,1,5,,,,
5,up,Tones and I,Dance Monkey,7,1,41,6,2019-10-06,1,2019-11-10
6,up,Welshly Arms,Legendary,12,2,38,,,,
7,down,Halsey,You should be sad,5,1,28,74,2020-01-12,20,2020-02-16
8,down,Kodaline,Follow Your Fire,6,2,41,,,,
9,up,twenty one pilots,Chlorine,33,1,41,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,41,4,2019-10-06,4,2019-10-06
11,up,Fall Out Boy,Centuries,28,3,30,,,,
12,up,X Ambassadors,Renegades,49,2,36,,,,
13,up,JP Cooper & Astrid S,Sing It With Me,19,1,41,,,,
14,up,Oliver Tree,Let Me Down,15,11,9,,,,
15,up,Imagine Dragons,Natural,22,3,41,,,,
16,down,Welshly Arms,Stand,10,3,3,,,,
17,down,Panic! At the Disco,High Hopes,16,2,41,,,,
18,down,Imagine Dragons,Whatever It Takes,17,3,41,,,,
19,up,Of Monsters and Men,Little Talks,25,3,27,,,,
20,down,twenty one pilots,Stressed Out,13,2,40,,,,
21,down,Welshly Arms,Sanctuary,11,1,41,,,,
22,up,twenty one pilots,Heathens (feat. MUTEMATH),35,11,12,,,,
23,up,Foster the People,Pumped Up Kicks,39,11,27,,,,
24,up,WALK THE MOON,"Shut Up and Dance (Live at the Greek Theater, Los Angeles, CA - October 2015)",32,19,4,,,,
25,-,Imagine Dragons,Whatever It Takes (Live) [Acoustic],-,25,6,,,,
26,up,Vance Joy,Riptide,26,5,18,,,,
27,down,KALEO,Way Down We Go,23,4,36,,,,
28,down,Mike Posner,Move On,27,13,18,,,,
29,up,twenty one pilots,Heathens,30,2,37,,,,
30,up,Imagine Dragons,Thunder,44,6,35,,,,
31,-,Green Day,Know Your Enemy (Live),-,31,1,,,,
32,up,BENEE,Supalonely (feat. Gus Dapperton),46,11,18,85,2020-04-19,63,2020-05-24
33,down,Lewis Capaldi,Grace,24,12,12,,,,
34,up,Liquido,Narcotic (Long Version),73,3,41,,,,
35,down,X Ambassadors,BOOM,9,3,21,,,,
36,up,Imagine Dragons,Next to Me,37,2,37,,,,
37,up,Blondie,Maria,67,12,33,,,,
38,up,Green Day,21 Guns,57,8,35,,,,
39,-,Green Day,Wake Me Up When September Ends,-,24,6,,,,
40,down,LP,Girls Go Wild,21,8,11,,,,
41,up,Gotye,Somebody That I Used To Know (feat. Kimbra),60,19,4,,,,
42,down,Imagine Dragons,Believer,14,4,41,,,,
43,up,Coldplay,Hymn for the Weekend,83,13,3,,,,
44,up,Nirvana,Come as You Are,55,14,38,,,,
45,-,Asaf Avidan,Reckoning Song (Acoustic Version),-,45,1,,,,
46,up,Green Day,Wake Me Up When September Ends,99,6,28,,,,
47,down,Billie Eilish,all the good girls go to hell,29,6,20,96,2019-12-22,96,2019-12-22
48,up,Red Hot Chili Peppers,By the Way,68,11,34,,,,
49,up,Radio Masquerade,Guardian Angel,82,16,30,,,,
50,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),61,50,2,,,,
51,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),64,1,20,,,,
52,down,Imagine Dragons,Believer (Kaskade Remix),20,4,22,,,,
53,up,Red Hot Chili Peppers,Dani California,75,20,32,,,,
54,up,Red Hot Chili Peppers,Snow (Hey Oh),86,7,24,,,,
55,down,Joan Osborne,One of Us,50,17,40,,,,
56,down,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,34,6,13,,,,
57,down,LINKIN PARK,What I've Done,41,9,32,,,,
58,up,Red Hot Chili Peppers,Snow (Hey Oh),89,22,11,,,,
59,up,Linkin Park & Jay-Z,Numb / Encore,74,8,40,,,,
60,up,Of Monsters and Men,Little Talks (Live),77,26,4,,,,
61,up,Edwyn Collins,A Girl Like You,88,25,23,,,,
62,down,コールドプレイ,パラダイス,56,6,35,,,,
63,up,Tom Walker,Leave a Light On (Acoustic),69,9,21,,,,
64,-,Gorillaz,Feel Good Inc.,-,15,28,,,,
65,-,Coldplay,A Sky Full of Stars,-,3,28,,,,
66,-,The Cardigans,Lovefool,-,16,6,,,,
67,down,LINKIN PARK,Somewhere I Belong,51,1,37,,,,
68,up,BENEE,Supalonely (Lownely),98,41,2,,,,
69,-,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,-,1,19,,,,
70,-,LP,Lost on You,-,15,7,,,,
71,down,Green Day,Boulevard of Broken Dreams,62,25,17,,,,
72,-,Green Day,When I Come Around,-,22,29,,,,
73,down,Daniel Powter,Bad Day,52,23,14,,,,
74,down,Elle King,Ex's & Oh's,72,19,17,,,,
75,down,Coldplay,Viva la Vida (Live),45,14,19,,,,
76,up,Team,Slovnik Cudzich Snov,81,16,10,,,,
77,-,Imagine Dragons,"Zero (From the Original Motion Picture ""Ralph Breaks The Internet"")",-,2,8,,,,
78,down,Modern Talking,Brother Louie,42,9,26,,,,
79,-,LINKIN PARK,In the End,-,12,27,,,,
80,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,26,2,,,,
81,up,The FAIM,Humans,84,1,13,,,,
82,down,Red Hot Chili Peppers,Under the Bridge,78,14,36,,,,
83,-,Red Hot Chili Peppers,Tell Me Baby,-,16,30,,,,
84,up,Red Hot Chili Peppers,Otherside,87,12,18,,,,
85,up,Red Hot Chili Peppers,Scar Tissue,93,9,34,,,,
86,-,Alanis Morissette,Crazy (James Michael Mix),-,54,21,,,,
87,down,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),65,35,15,,,,
88,down,Joyce Sims,Come Into My Life,76,67,7,,,,
89,down,Red Hot Chili Peppers,Californication,48,6,39,,,,
90,-,Hoobastank,The Reason,-,15,26,,,,
91,up,Young Rising Sons,High,95,42,5,,,,
92,-,Within Temptation,Jillian (I'd Give My Heart) [Live],-,92,2,,,,
93,down,Billie Eilish,bad guy,31,3,23,5,2019-10-06,5,2019-10-06
94,-,Muse,Hysteria,-,54,1,,,,
95,down,Vance Joy,Riptide,38,14,15,,,,
96,-,Pearl Jam,I Am Mine,-,8,8,,,,
97,-,LINKIN PARK,Leave Out All the Rest,-,13,22,,,,
98,down,Walking On Cars,Too Emotional,40,26,16,,,,
99,-,Red Hot Chili Peppers,The Zephyr Song,-,2,33,,,,
100,down,LINKIN PARK,Breaking the Habit,59,2,31,,,,
