Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Unchain My Heart,1,1,28,,,,
2,up,C.W. Stoneking,The Love Me or Die,2,1,27,,,,
3,-,The Bluebirds,Don't Take My Place,-,3,2,,,,
4,up,Rory Gallagher,Moonchild,4,1,29,,,,
5,-,Son Lewis,Remember Me,-,5,2,,,,
6,-,Shirley Johnson,Love Abuse,-,6,1,,,,
7,-,Jonny Lang,Nice & Warm,-,7,2,,,,
8,-,Back Pack Jones,Hey Diddle Riddle,-,8,1,,,,
9,-,Mike Zito,Lightening Bug,-,5,2,,,,
10,-,Mike Brookfield,Golden Rule Girl,-,10,1,,,,
11,-,Son Seals,(I Need A) Good Woman Bad,-,11,1,,,,
12,-,Soul Satyr,Morning Pain,-,11,1,,,,
13,-,Bonefish Johnny,Issues,-,13,1,,,,
14,-,Acid Blues,THE HIPPIE GOD,-,3,2,,,,
15,-,Buddy Guy,She Winked At Me,-,5,1,,,,
16,-,La Blues Band de Granada,Whisky in My Coffee,-,14,2,,,,
17,-,King King,One More Time Around,-,17,1,,,,
18,-,Rex Peoples & X Factr,All Day Blues,-,18,1,,,,
19,-,Memphis Train,Ain't Got No Money,-,14,1,,,,
20,-,The Charles Ford Band,Blue and Lonesome,-,6,1,,,,
21,-,Little Jimmy King,Strange Brew,-,21,1,,,,
22,-,Eddie Kirkland,Rainbow,-,22,2,,,,
23,-,Magic Slim & The Teardrops,Playin' With My Mind,-,23,2,,,,
24,-,James Cotton,Young Bold Women,-,24,1,,,,
25,-,Doobie Twisters,Wrong Girl,-,25,2,,,,
26,-,Adam Butcher,Why'd You Do This,-,23,2,,,,
27,-,Beth Hart,Trouble,-,27,1,,,,
28,-,Ty Curtis,Down on My Luck,-,28,1,,,,
29,-,Kirk Fletcher,That's Why I'm Cryin',-,17,1,,,,
30,-,"Earnest ""Guitar"" Roy",Your Love,-,4,2,,,,
31,-,PowerHouse,Borrowed Time,-,7,2,,,,
32,-,Kappa Dario Cappanera,Devil's in My Eyes,-,1,1,,,,
33,-,Xavier Lynn,Hoochie Coochie Man,-,20,1,,,,
34,-,Tramp,Put a Record On,-,28,1,,,,
35,-,Mike Zito,"Please, Please, Please",-,31,1,,,,
36,-,John Primer,Travelin' Blues,-,36,1,,,,
37,-,Bryan Lee,Why,-,37,1,,,,
38,-,Ronnie Earl & The Broadcasters,Chitlins Con Carne,-,14,1,,,,
39,-,Tommy Grills,Driving Me Away,-,35,1,,,,
40,-,Barry Mc Cabe,Sweet Little Angel,-,32,2,,,,
41,-,Mike Wheeler,You're Doing Wrong,-,5,1,,,,
42,-,Twice As Good,"Walk With You, Talk With You",-,42,1,,,,
43,-,David Burgin,Mississippi Mojo,-,10,1,,,,
44,-,Albert King,"I'll Play the Blues for You, Pt. 1",-,44,2,,,,
45,-,Meena Cryle & Chris Fillmore Band,It Makes Me Scream (Live),-,3,4,,,,
46,-,Charles Ponder,Best in Town,-,33,1,,,,
47,-,Boz Scaggs,Those Lies,-,4,1,,,,
48,-,Ana Popovic,Don't Bear Down On Me,-,48,2,,,,
49,-,Bad Influence,Blue Midnight,-,49,1,,,,
50,-,Gerald McClendon,Cold in the Streets,-,50,1,,,,
51,-,The Radio Kings,The Shelf,-,11,1,,,,
52,-,Smokey Wilson,House in Hollywood,-,16,1,,,,
53,-,Bluescats,The Thrill Is Gone (feat. Tommie Harris) [Live],-,11,1,,,,
54,down,Sugahspank! & The Swing Shoes,Without Saying Goodbye,47,7,6,,,,
55,-,Grady Champion,Children of the Corn,-,24,2,,,,
56,-,Billy Walton Band,Poison Pill,-,56,1,,,,
57,-,The Bottles,For What It's Worth,-,57,1,,,,
58,-,Robbert Fossen Band,Still Called the Blues,-,25,2,,,,
59,-,Sven Zetterberg & Chicago Express,All For Business,-,28,1,,,,
60,-,Terrie Odabi,Gentrification Blues,-,15,1,,,,
61,-,Popa Chubby,Hey Joe,-,25,2,,,,
62,-,Albert Cummings,Where You Belong,-,20,1,,,,
63,-,Mighty Joe Young,Big Talk,-,4,1,,,,
64,-,Buck69,Cold Wind,-,55,1,,,,
65,-,Kenny Neal,Blues Fallin' Down Like Rain,-,62,1,,,,
66,down,Denny Freeman,It's a Love Thing,13,13,2,,,,
67,-,Jon Lord,Back At the Chicken Shack (Live),-,67,1,,,,
68,-,Brian Lee & The Orbiters,Lucky Lou,-,68,1,,,,
69,-,Bill Toms and Hard Rain,I Got No Use (For What You're Selling Me),-,61,1,,,,
70,-,Rio Grande,It's a Deal,-,40,1,,,,
71,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,4,4,,,,
72,-,The Asbury Jukes & サウスサイド・ジョニー,Lead Me On,-,27,1,,,,
73,-,Chicago Express & Sven Zetterberg,The Groove (Live Version),-,19,2,,,,
74,-,Jay Kay & Blues Gang,After All These Years,-,50,1,,,,
75,-,Stan Webb & Chicken Shack,You Take Me Down,-,55,2,,,,
76,-,Meena Cryle & Chris Fillmore Band,Rather Go Blind (Live),-,11,1,,,,
77,-,Lucky Peterson,The Blues Is Driving Me,-,17,3,,,,
78,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,35,2,,,,
79,-,Teresa James,Dangerous,-,66,1,,,,
80,-,Mississippi Heat,Jean's Jive,-,22,1,,,,
81,-,Bluespumpm,Sitting Here Lonely,-,19,1,,,,
82,-,Craig Erickson,Mojo in Memphis,-,82,1,,,,
83,-,Toni Price,Gravy,-,4,1,,,,
84,-,Robert Fetzer Band,On My Knees,-,57,1,,,,
85,-,Albert King,"Brother, Go Ahead and Take Her",-,85,2,,,,
86,-,Maria Daines,Ain't Nobody,-,11,3,,,,
87,-,Tj Parker,Last Time It\'s Gonna Rain,-,87,1,,,,
88,-,Johnny & The Headhunters,Watch and Chain,-,29,1,,,,
89,-,Heartbeast,You Owe Me,-,3,2,,,,
90,-,Amanda Fish,Don't Mean a Thing,-,35,2,,,,
91,-,Big Time Sarah And The BTS Express,Thrill Is Gone,-,36,2,,,,
92,-,Big Mike and The Booty Papas,Trouble Blues,-,31,1,,,,
93,-,Shaun Murphy,Did You Call,-,9,1,,,,
94,-,The Continental Blues Party,You Hurt Me,-,94,1,,,,
95,-,Greyhounds,Left Turn,-,8,3,,,,
96,-,Ana Popovic,Work Song,-,96,1,,,,
97,-,Kenny Neal,Smoke Signals,-,53,1,,,,
98,-,Stan Webb's Chicken Shack,Strange Situations,-,98,1,,,,
99,-,Miss Mikey May & The Organ Grinders,Can't Keep a Good Woman Down,-,42,1,,,,
100,-,Brothers Brown,Sweet Cadillac,-,16,2,,,,
