Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hugh Laurie,Unchain My Heart,6,1,21,,,,
2,up,Muddy Waters,Mannish Boy (Live),7,1,19,,,,
3,down,C.W. Stoneking,The Love Me or Die,1,1,20,,,,
4,-,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),-,1,6,,,,
5,-,Beautiful Bobby Blackmon,Love Pain,-,5,1,,,,
6,-,Walter Trout,Lonely,-,6,2,,,,
7,-,Sven Zetterberg,People Don't Do Like They Used to Do,-,7,1,,,,
8,-,B.J. Emery,"Talk to Me Baby (feat. Maurice John Vaughn, ""Little Bobby"" Neely & Abb Locke) [Reprise]",-,8,1,,,,
9,-,Karin Rudefelt & Doctor Blues,Arabian Nights (feat. Pierre Swärd & Brian Kramer),-,6,1,,,,
10,-,Heather Newman,Bring the Swing,-,10,1,,,,
11,-,Third Train Running,Old Crow Street,-,11,1,,,,
12,-,Etta James,It's a Man's Man's Man's World,-,12,1,,,,
13,-,Curtis Salgado,Gettin' to Know You,-,13,2,,,,
14,-,Ty Curtis,Lose Yourself,-,14,1,,,,
15,-,Joanne Shaw Taylor,I've Been Loving You Too Long,-,3,1,,,,
16,-,Bluescats,Luther's Blues (feat. Tommie Harris) [Live],-,7,1,,,,
17,-,Storm Warning,Lonely Guy,-,17,1,,,,
18,-,Meena Cryle & Chris Fillmore Band,You Don't Know (Live),-,5,2,,,,
19,down,Rory Gallagher,Moonchild,4,1,22,,,,
20,-,Albert Collins,Conversation With Collins,-,3,1,,,,
21,-,Billy Price & Fred Chapellier,I'll Take Care of You (Live),-,4,4,,,,
22,-,Larry Miller,Just as Blue as It Gets,-,4,2,,,,
23,-,The Flaming Mudcats,Double D's,-,23,1,,,,
24,-,Dave Keller,With God On My Side,-,24,1,,,,
25,-,Tonky Blues Band,Big King Albert,-,25,1,,,,
26,-,Kirk Fletcher,Two Steps Forward,-,26,1,,,,
27,-,Solon Fishbone,"""C"" As in Collins",-,8,1,,,,
28,-,James Armstrong,Blues Ain't Nothin',-,28,3,,,,
29,-,Ronnie Earl,Green Light,-,29,1,,,,
30,-,W.C. Clark,"Get Out of My Life, Woman",-,30,1,,,,
31,-,Bondi Cigars,Cold Cold World,-,31,1,,,,
32,-,The Blues Mystery,25 Degress Below Zero,-,9,1,,,,
33,-,David Clayton Thomas,Too Many Dirty Dishes,-,33,1,,,,
34,-,Saverio Maccne,Ain't Got Nothing But My Sorrow,-,32,1,,,,
35,-,The Blues Rebels,Burning Deep,-,12,1,,,,
36,-,Awek,Every Time (feat. Chris Burns),-,29,1,,,,
37,-,Tad Robinson,Move Over,-,37,1,,,,
38,-,Deitra Farr,I'm Through With It,-,31,1,,,,
39,-,Long John Baldry,Stormy Monday Blues,-,39,1,,,,
40,-,The Scott Keeton Band,Who's Been Talking,-,40,1,,,,
41,-,Milky Whites & the Bluesmen,When I Dance with You Baby,-,6,1,,,,
