Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Acid Blues,PUNI,-,1,7,,,,
2,up,C.W. Stoneking,The Love Me or Die,6,1,82,,,,
3,down,Rory Gallagher,Moonchild,1,1,84,,,,
4,down,The Blues Brothers,Soul Man,2,1,7,,,,
5,down,Dimitris Panagopoulos,Αύρα,3,1,50,,,,
6,-,Squier Red & the Blues Band,Dark Journey Rambling,-,6,1,,,,
7,-,Nanette Workman,I Lost My Baby,-,7,3,,,,
8,-,Ted McDonald Band,Ain't Got Time,-,8,2,,,,
9,-,Dennis Siggery & Neil Sadler,Handbags & Gladrags,-,9,2,,,,
10,up,Mike Bloomfield,If You Love These Blues,73,5,34,,,,
11,-,Alvin Jett & The Phat noiZ Blues Band,Phat noiZ,-,11,2,,,,
12,down,Hugh Laurie,Unchain My Heart,4,1,82,,,,
13,-,Robby Z,I Don't Know Why,-,13,1,,,,
14,-,Blue Plate Special,The Phone Call,-,14,3,,,,
15,-,Saiichi Sugiyama,Magic Wand,-,15,2,,,,
16,-,Albert Cummings,Regular Man,-,16,3,,,,
17,-,Ben Poole,Time Might Never Come,-,8,1,,,,
18,-,"B.T.C Blues Revue, Fred Chapellier, Neal Black & Nico Wayne Toussaint",I'll Fly Away (Live),-,18,1,,,,
19,-,Doobie Twisters,Ashes in My Ashtray,-,6,3,,,,
20,-,Roy Buchanan,"In The Beginning (Live At Town Hall, New York / 1974 / Early Set)",-,20,2,,,,
21,-,Doug Newby & Frankie Lee & The Bluzblasters,What You Gonna Do?,-,16,3,,,,
22,down,Little Charlie & The Nightcats,Money Must Think I'm Dead (#2),5,1,31,,,,
23,-,Big Gilson,Everyday I Have the Blues,-,23,1,,,,
24,-,Matt Schofield,Nothing Left,-,9,2,,,,
25,-,Morry Sochat & The Special 20s,Humboldt Slide,-,25,1,,,,
26,-,Tinsley Ellis,In From the Cold,-,10,2,,,,
27,-,Jack de Keyzer,Howlin' for My Darling,-,27,1,,,,
28,-,Bad Mama's Blues Band,The Lord's Dirty Work,-,28,2,,,,
29,-,Lil' Dave Thompson,Something Come Over Me,-,29,1,,,,
30,-,"Bobby ""Blue"" Bland",You Put the Hurt On a Hurtin' Man,-,30,1,,,,
31,-,Jason Elmore & Hoodoo Witch,All It Does Is Rain,-,8,3,,,,
32,-,The Vincent Hayes Project,Halfway Out the Door,-,13,2,,,,
33,-,Al Tehler Blues Band,No Reason,-,20,3,,,,
34,-,The B. Christopher Band,Bit O’ Butter,-,34,2,,,,
35,down,Van Morrison,Blue Funk,23,5,7,,,,
36,-,Blues Merchants,Porpoise Blues,-,10,2,,,,
37,-,Sugah Daddy,"Sad, Sad, Sunday",-,37,1,,,,
38,-,Detonics,Mr. Barber,-,28,2,,,,
39,-,Piero De Luca & Big Fat Mama,"Baby, Please",-,39,2,,,,
40,-,Sloe Train,Family Man,-,13,3,,,,
41,-,Hard Bargain,Helping Hand,-,41,2,,,,
42,-,Carvin Jones Band,Midnight Seduction,-,14,1,,,,
43,-,Bluesmopolitans,Stone Cold Woman,-,8,2,,,,
44,-,Dave Moretti Blues Revue,Up the Line,-,28,3,,,,
45,-,Snooky Pryor,Slow Down Baby,-,45,1,,,,
46,-,Stevie Nimmo,Lovin' Might Do Us Good,-,46,1,,,,
47,-,Bobby Watson,Sensitive Kind,-,33,4,,,,
48,down,Lavelle White,Tin Pan Alley,45,2,3,,,,
49,-,Harlis Sweetwater Band,Orange Blossom,-,2,4,,,,
50,-,Los Quiltros,Shake Rattle N Roll,-,50,1,,,,
51,-,Preston Shannon,Jail of Love,-,40,1,,,,
52,-,Lea Gilmore,Nobody's Fault But Mine,-,52,3,,,,
53,-,J.T. Lauritsen & The Buckshot Hunters,Bald Headed Woman,-,53,1,,,,
54,-,Luther Allison,(Watching You) Cherry Red Wine,-,19,2,,,,
55,-,Little Boogie Boy Bluesband,Nothing Takes the Place of You,-,33,2,,,,
56,-,The Billy Jones Band,Can't Let You Go,-,23,2,,,,
57,-,BB Factory,Got My Mojo Working,-,6,2,,,,
58,-,Chuck Alvarez,Goodbye,-,3,1,,,,
59,-,Johnny Rawls and The Rays,Fallen Bird,-,2,1,,,,
60,-,Mighty Sam McClain,Where Would I Be?,-,60,2,,,,
61,-,Trampled Under Foot,Pain in My Mind,-,56,1,,,,
62,-,Rory Gallagher,Bankers Blues,-,62,1,,,,
63,-,Tutu Jones,Be Good to Your Lady,-,61,3,,,,
64,-,Albert Collins,"Cold, Cold Feeling",-,35,2,,,,
65,-,Bryce Janey,Tears I Had to Cry,-,58,3,,,,
66,-,King King,Long Time Running,-,31,1,,,,
67,-,John Akapo,Fighting for Love,-,67,1,,,,
68,-,Shemekia Copeland,Clotilda's On Fire,-,30,4,,,,
69,-,The Mellotones,You Gotta Have a Man,-,51,1,,,,
70,-,Steve Fister,Deeper Than the Blues,-,12,2,,,,
71,-,Ally Venable Band,Back Water Blues,-,21,3,,,,
72,-,Nuno Mindelis & The Cream Crackers,It's My Turn,-,26,1,,,,
73,-,Saverio Maccne,Ain't Got Nothing But My Sorrow,-,32,6,,,,
74,-,Archie Lee Hooker & The Coast to Coast Blues Band,Sorry Baby,-,9,1,,,,
75,-,Mike Wheeler Band,i'm Not Gonna Worry,-,2,1,,,,
76,-,Walter Trout,Serve Me Right to Suffer (Live),-,34,2,,,,
77,-,Freddie & the Screamers,Her Love Is Killing Me,-,77,1,,,,
78,-,Livin' blues Xperience,Spoonful,-,10,2,,,,
79,-,Colin James,Shadow of Love,-,79,1,,,,
80,-,The Underdogs,One Kiss,-,39,2,,,,
81,-,Crooked Eye Tommy,I Stole the Blues,-,37,3,,,,
82,-,Aaron West,Pride and Joy (Live) [feat. Chris Stevenson],-,32,2,,,,
83,-,Mitch Kashmar & Rusty Zinn,Funky Dee,-,3,2,,,,
84,-,Chris Bell Blues,24 Hours a Day,-,84,1,,,,
85,-,The Boogie Monsters,I'm Yo Man,-,19,1,,,,
86,-,J.B. Ritchie,You Don't Gotta,-,4,1,,,,
87,-,Arnesen Blues Band,Confessin' the Blues,-,87,1,,,,
88,-,Kyla Brox,Compromise,-,30,4,,,,
89,-,Albert Collins,If Trouble Was Money,-,2,5,,,,
90,-,Erica Guerin,The Sun Shines On Everyone,-,17,3,,,,
91,-,Joe Bonamassa,You Upset Me Baby,-,6,2,,,,
92,-,Andy J. Forest,Makes Me Feel Good,-,49,2,,,,
93,-,The Norman Jackson Band,Snake in My House,-,93,2,,,,
94,-,Stormy Monday,Stormy Monday Blues (Live),-,3,7,,,,
95,-,John Stephan Band,Big House,-,6,1,,,,
96,-,Brother 2 Brother,The Power to Drive the Blues Away,-,96,1,,,,
97,-,Ace Moreland,I Won't Be Back,-,16,3,,,,
98,-,A.C. Myles,You Don't Know What Love Is,-,11,5,,,,
99,-,Whoopie Cat,Sun Don't Shine,-,46,2,,,,
100,-,Maria Daines,Night for the Lonely,-,8,4,,,,
