Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,2,1,3,,,,
2,down,Billie Eilish,LUNCH,1,1,3,,,,
3,up,Noah Kahan,Stick Season,5,1,35,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,4,4,3,,,,
5,down,Billie Eilish,CHIHIRO,3,3,3,,,,
6,up,Billie Eilish,WILDFLOWER,6,6,3,,,,
7,up,Michael Marcagi,Scared To Start,11,2,21,,,,
8,down,Billie Eilish,L’AMOUR DE MA VIE,7,7,3,,,,
9,up,Billie Eilish,THE GREATEST,9,9,3,,,,
10,up,Billie Eilish,BLUE,10,10,3,,,,
11,down,Billie Eilish,SKINNY,8,8,3,,,,
12,up,Coldplay,Viva La Vida,14,3,205,,,,
13,down,Billie Eilish,THE DINER,12,12,3,,,,
14,up,Good Neighbours,Home,15,3,18,,,,
15,down,Billie Eilish,BITTERSUITE,13,13,3,,,,
16,up,Djo,End of Beginning,16,2,16,,,,
17,up,Oasis,Wonderwall (Remastered),18,4,239,,,,
18,down,Vance Joy,Riptide,17,12,4,,,,
19,up,Kings of Leon,Sex on Fire,20,3,239,,,,
20,down,Lewis Capaldi,Someone You Loved,19,1,227,4,2019-10-06,4,2019-10-06
21,up,Hozier,Take Me to Church,22,16,3,,,,
22,down,Florence + the Machine,Dog Days Are Over,21,5,187,,,,
23,up,Florence + the Machine,You've Got the Love,23,6,239,,,,
24,up,Tom Odell,Another Love,25,22,3,,,,
25,up,Coldplay,Yellow,30,1,239,,,,
26,up,Imagine Dragons,Believer,28,11,239,,,,
27,up,Coldplay,Adventure of a Lifetime,44,14,174,,,,
28,down,The Kooks,Naive,24,5,239,,,,
29,down,Arctic Monkeys,Fluorescent Adolescent,26,5,239,,,,
30,down,Glass Animals,Heat Waves,29,1,198,75,2021-02-28,71,2021-03-07
31,up,Arctic Monkeys,Do I Wanna Know?,31,4,239,,,,
32,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,27,11,239,,,,
33,down,Bastille,Pompeii,32,8,239,,,,
34,down,Bakar,Hell N Back (feat. Summer Walker),33,7,9,,,,
35,up,Arctic Monkeys,505,35,11,202,,,,
36,up,Imagine Dragons,Thunder,42,21,239,,,,
37,down,The Kooks,She Moves In Her Own Way,34,15,239,,,,
38,up,Billie Eilish,ocean eyes,38,8,239,67,2019-12-29,67,2019-12-29
39,down,Unknown,What Was I Made For?,37,1,47,,,,
40,down,Lana Del Rey,Video Games (Remastered),39,19,102,,,,
41,down,Red Hot Chili Peppers,Can't Stop,40,27,239,,,,
42,down,Arctic Monkeys,R U Mine?,36,7,239,,,,
43,down,Billie Eilish,bad guy,41,4,239,5,2019-10-06,5,2019-10-06
44,up,Snow Patrol,Chasing Cars,45,27,217,,,,
45,up,Coldplay,The Scientist,50,10,192,,,,
46,up,Portugal. The Man,Feel It Still,47,17,235,,,,
47,up,Oasis,Live Forever (Remastered),48,28,211,,,,
48,up,Taylor Swift,cardigan,58,1,119,72,2020-07-26,1,2020-08-02
49,up,WALK THE MOON,Shut Up and Dance,68,49,193,,,,
50,up,Tones and I,Dance Monkey,52,1,239,6,2019-10-06,1,2019-11-10
51,up,Arctic Monkeys,When the Sun Goes Down,56,16,239,,,,
52,down,Kings of Leon,Use Somebody,49,24,238,,,,
53,down,Lewis Capaldi,Bruises,46,2,235,,,,
54,up,イマジン・ドラゴンズ,Demons,55,37,133,,,,
55,down,トゥー・ドア・シネマ・クラブ,What You Know,51,20,239,,,,
56,down,Lewis Capaldi,Hold Me While You Wait,54,5,239,71,2019-10-06,65,2019-10-27
57,up,Billie Eilish,everything i wanted,60,2,237,53,2019-11-17,3,2019-11-24
58,up,Oasis,Supersonic (Remastered),62,45,68,,,,
59,down,Billie Eilish,when the party's over,57,9,231,99,2019-12-29,27,2020-02-02
60,up,The White Stripes,Seven Nation Army,65,18,119,,,,
61,up,Lewis Capaldi,Before You Go,63,1,237,45,2019-11-24,10,2020-08-30
62,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,40,188,,,,
63,down,Billie Eilish,Happier Than Ever,59,1,144,,,,
64,up,Taylor Swift,august,79,6,60,28,2020-08-02,28,2020-08-02
65,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,66,8,227,,,,
66,up,Scouting for Girls,She's So Lovely,69,50,165,,,,
67,down,Declan McKenna,Brazil,64,13,83,,,,
68,up,Taylor Swift,willow,81,1,71,73,2020-12-13,2,2020-12-20
69,down,Foster the People,Pumped Up Kicks,67,13,226,,,,
70,up,Mumford & Sons,Little Lion Man,70,32,213,,,,
71,up,Taylor Swift,champagne problems,94,3,41,91,2020-12-13,14,2020-12-20
72,down,Lewis Capaldi,Grace,71,8,166,,,,
73,up,Lord Huron,The Night We Met,73,34,149,,,,
74,up,Lana Del Rey,Born to Die,74,58,33,,,,
75,down,Lewis Capaldi,Forget Me,72,1,91,,,,
76,up,イマジン・ドラゴンズ,Radioactive,77,60,66,,,,
77,up,The Neighbourhood,Sweater Weather,82,8,181,,,,
78,down,Noah Kahan,Dial Drunk,76,23,35,,,,
79,up,Arctic Monkeys,I Wanna Be Yours,96,22,115,,,,
80,up,Panic! At the Disco,High Hopes,88,11,228,,,,
81,down,Coldplay,A Sky Full of Stars,43,5,192,,,,
82,up,Lana Del Rey,Summertime Sadness,89,35,81,,,,
83,up,The Smiths,This Charming Man,93,83,2,,,,
84,down,Good Neighbours,Keep It Up,83,28,9,,,,
85,up,Mumford & Sons,I Will Wait,87,67,83,,,,
86,-,Gorillaz,Feel Good Inc.,-,33,219,,,,
87,up,Arctic Monkeys,Snap Out of It,99,30,108,,,,
88,-,Coldplay,Clocks,-,22,91,,,,
89,up,R.E.M.,Losing My Religion,97,65,84,,,,
90,-,Taylor Swift,my tears ricochet,-,5,29,20,2020-08-02,20,2020-08-02
91,down,Kaiser Chiefs,I Predict a Riot,78,78,6,,,,
92,down,Fun.,We Are Young (feat. Janelle Monáe),86,60,124,,,,
93,down,Gnarls Barkley,Crazy,91,91,2,,,,
94,down,Tom Grennan,How Does It Feel,85,1,51,,,,
95,-,Red Hot Chili Peppers,Under the Bridge,-,45,23,,,,
96,-,Oasis,Don't Look Back In Anger (Remastered),-,3,215,,,,
97,-,Lola Young,Messy,-,97,1,,,,
98,-,MGMT,Kids,-,48,148,,,,
99,-,The Fratellis,Chelsea Dagger,-,99,1,,,,
100,-,Coldplay,Hymn for the Weekend,-,26,117,,,,
