Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Crosby, Stills, Nash & Young",Teach Your Children,4,1,199,,,,
2,up,Andrew Gold,Lonely Boy,36,2,171,,,,
3,up,Fleetwood Mac,Dreams,3,1,190,94,2020-10-18,94,2020-10-18
4,up,Eagles,Hotel California,5,1,230,,,,
5,up,AC/DC,Back In Black,9,2,224,,,,
6,up,Creedence Clearwater Revival,Have You Ever Seen the Rain,13,1,207,,,,
7,up,Manfred Mann's Earth Band,Blinded By the Light,11,2,169,,,,
8,up,Firefall,You Are the Woman,10,2,170,,,,
9,-,Bachman-Turner Overdrive,Takin' Care of Business,-,9,1,,,,
10,down,Bruce Springsteen,Born to Run,8,2,55,,,,
11,up,Supertramp,Take The Long Way Home,15,1,156,,,,
12,up,Chicago,Feelin' Stronger Every Day,28,8,169,,,,
13,down,Peter Frampton,Baby I Love Your Way,7,3,61,,,,
14,down,Guns N' Roses,Sweet Child O' Mine,6,1,233,,,,
15,up,The Rolling Stones,Miss You,21,1,155,,,,
16,down,Supercaos,Partido en Dos,1,1,87,,,,
17,up,Van Halen,Panama,44,1,165,,,,
18,down,Elton John,Goodbye Yellow Brick Road (Remastered),12,2,150,,,,
19,up,Jackson Browne,Doctor My Eyes,57,18,29,,,,
20,up,Little River Band,Lonesome Loser,22,6,89,,,,
21,down,The Four Seasons,Who Loves You,18,3,158,,,,
22,down,Fleetwood Mac,Sara,16,5,61,,,,
23,down,Def Leppard,Pour Some Sugar On Me,14,3,223,,,,
24,-,Sebastian Caceres Cusso,Mas Alla del Sol.,-,5,48,,,,
25,up,Kenny Loggins,"Whenever I Call You ""Friend"" (feat. Stevie Nicks)",32,4,42,,,,
26,down,Wild Cherry,Play That Funky Music,19,10,138,,,,
27,up,Phil Collins,In the Air Tonight,64,4,195,,,,
28,up,AC/DC,You Shook Me All Night Long,33,4,223,,,,
29,up,Toto,Hold the Line,80,15,80,,,,
30,up,Bob Seger & The Silver Bullet Band,Night Moves,66,3,137,,,,
31,down,Metallica,Enter Sandman,26,19,104,,,,
32,up,Journey,Don't Stop Believin',43,1,224,,,,
33,down,U2,I Still Haven't Found What I'm Looking For,23,18,42,,,,
34,-,Tears for Fears,"Head Over Heels (Hughes 7"" Edit)",-,17,25,,,,
35,up,The Rolling Stones,Start Me Up,77,5,91,,,,
36,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),54,7,141,,,,
37,down,Three Dog Night,An Old Fashioned Love Song,30,3,150,,,,
38,up,Guns N' Roses,Welcome to the Jungle,45,1,218,,,,
39,up,Guns N' Roses,Paradise City,46,1,233,,,,
40,-,Joe Walsh,Life's Been Good,-,11,160,,,,
41,-,The Rolling Stones,Angie,-,11,67,,,,
42,down,Bob Seger & The Silver Bullet Band,Katmandu (Live In Detroit/1975),27,8,99,,,,
43,down,Led Zeppelin,Black Dog,35,35,52,,,,
44,up,Steely Dan,Rikki Don't Lose That Number,48,14,36,,,,
45,down,Steve Miller Band,Jet Airliner,20,16,67,,,,
46,down,Shinedown,A Symptom Of Being Human,34,14,22,,,,
47,down,Rocky Burnette,Tired of Toein' the Line,42,4,34,,,,
48,down,Howard Jones,Things Can Only Get Better,40,19,37,,,,
