Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pedro Mafama,Preço Certo,-,1,2,,,,
2,down,Coldplay,A Sky Full of Stars,1,1,174,,,,
3,up,Fun.,We Are Young (feat. Janelle Monáe),3,1,165,,,,
4,up,Lykke Li,I Follow Rivers (The Magician Remix),4,1,171,,,,
5,up,Coldplay,Magic,5,2,167,,,,
6,up,Coldplay,Adventure of a Lifetime,6,3,176,,,,
7,up,Coldplay,Hymn for the Weekend,7,3,172,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,3,165,,,,
9,up,Sarah McLachlan,Angel,9,2,170,,,,
10,down,Coldplay,Viva La Vida,2,2,7,,,,
11,down,Tones and I,Dance Monkey,10,1,175,6,2019-10-06,1,2019-11-10
12,down,Muse,Neutron Star Collision (Love is Forever),11,5,175,,,,
13,down,Fun.,Some Nights,12,6,183,,,,
14,down,MGMT,Kids,13,8,179,,,,
15,down,Gossip,Heavy Cross,14,7,185,,,,
16,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",15,8,169,,,,
17,down,Rag'n'Bone Man,Human,16,7,176,,,,
18,down,twenty one pilots,Stressed Out,17,9,173,,,,
19,down,Billie Eilish,bad guy,18,1,177,5,2019-10-06,5,2019-10-06
20,down,Portugal. The Man,Feel It Still,19,11,180,,,,
21,down,LP,Lost on You,20,14,168,,,,
22,down,Rag'n'Bone Man,Skin,21,11,184,,,,
23,down,Green Day,21 Guns,22,12,184,,,,
24,down,KALEO,Way Down We Go,23,9,163,,,,
25,down,Imagine Dragons,Bad Liar,24,18,168,,,,
26,down,Billie Eilish,everything i wanted,25,1,163,53,2019-11-17,3,2019-11-24
27,down,The xx,Crystalised,26,15,178,,,,
28,down,twenty one pilots,Heathens,27,14,169,,,,
29,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,29,1,,,,
30,-,Echosmith,Cool Kids (our version),-,30,1,,,,
31,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,31,1,,,,
32,-,Brian Eno,Making gardens out of silence in the uncanny valley,-,32,1,,,,
33,-,Carola & Zeep,Come piace a te,-,33,1,,,,
34,-,The Kooks,She Moves In Her Own Way,-,34,1,,,,
35,-,Motherflutters,Time To Time,-,35,1,,,,
36,-,Bilderbuch,Lounge 2.0,-,36,1,,,,
37,-,Caught a Ghost,Connected,-,37,1,,,,
38,-,La La Love You,El Fin del Mundo (feat. Axolotes Mexicanos),-,38,1,,,,
39,-,Joy Division,Love Will Tear Us Apart,-,27,79,,,,
40,down,MGMT,Time to Pretend,36,17,162,,,,
