Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,47,,,,
2,up,We The Lion,Found Love (Bravvo Remix),3,1,14,,,,
3,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,2,47,,,,
4,down,David Guetta,Sexy Bitch (feat. Akon),2,1,47,,,,
5,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,1,47,,,,
6,up,Owl City,Fireflies,8,3,47,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),10,1,47,,,,
8,down,M.I.A.,Paper Planes,7,3,47,,,,
9,down,Edward Maya,Stereo Love (Paki and Jaro Remix Radio Edit) [feat. Vika Jigulina],6,2,47,,,,
10,down,M83,Midnight City,9,2,47,,,,
11,up,Empire of the Sun,Walking On a Dream,11,1,47,,,,
12,up,Moby,Porcelain,13,9,47,,,,
13,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],14,10,47,,,,
14,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],15,3,47,,,,
15,up,Matt Simons,Catch & Release (Deepend Remix Extended Version),26,12,29,,,,
16,up,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),16,1,44,,,,
17,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,6,47,,,,
18,down,Hot Natured,Benediction,17,13,13,,,,
19,up,Empire of the Sun,We Are the People,20,4,47,,,,
20,up,Crystal Fighters,At Home,22,2,47,,,,
21,up,Marian Hill & Lauren Jauregui,Back to Me,23,13,9,,,,
22,up,Daft Punk,Around the World (Radio Edit),24,5,47,,,,
23,up,Skrillex,Scary Monsters and Nice Sprites,25,4,46,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",27,13,47,,,,
25,up,Orchestral Manoeuvres In the Dark,Electricity,37,4,47,,,,
26,up,Pato Banton,Go Pato,29,4,47,,,,
27,down,Orchestral Manoeuvres In the Dark,Secret,18,5,47,,,,
28,up,Daft Punk,One More Time (Short Radio Edit),30,8,47,,,,
29,down,Disclosure,Latch (feat. Sam Smith),12,11,37,,,,
30,up,Benny Benassi Presents The Biz,Satisfaction,31,2,47,,,,
31,up,Moby,Natural Blues,34,21,47,,,,
32,up,Years & Years,Desire (Gryffin Remix),52,15,34,,,,
33,up,Disclosure,Omen (feat. Sam Smith),36,16,47,,,,
34,-,Else,Paris,-,34,10,,,,
35,down,Orchestral Manoeuvres In the Dark,If You Leave,21,4,45,,,,
36,up,M83,Wait,39,18,47,,,,
37,up,Republica,Ready to Go,40,4,45,,,,
38,up,David Guetta,One Love (feat. Estelle),41,22,47,,,,
39,up,The Prodigy,Breathe,42,21,44,,,,
40,up,OMfG,Hello,43,27,45,,,,
41,up,Poolside,Harvest Moon,44,29,47,,,,
42,up,Hardwell,Spaceman (Original Mix),45,7,47,,,,
43,up,Kina,Get You the Moon (feat. Snøw),46,11,44,,,,
44,up,Duke Dumont,Ocean Drive (Extended Mix),47,29,47,,,,
