Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,We The Lion,Found Love (Bravvo Remix),1,1,89,,,,
2,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",3,2,72,,,,
3,down,David Guetta,Sexy Bitch (feat. Akon),2,1,122,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,1,122,,,,
5,up,Owl City,Fireflies,5,3,122,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,122,,,,
7,up,M83,Midnight City,7,2,122,,,,
8,up,David Guetta,Memories (feat. Kid Cudi),8,1,122,,,,
9,up,Empire of the Sun,Walking On a Dream,9,1,122,,,,
10,up,Moby,Porcelain,10,9,122,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake) [J Balvin & Farruko Remix],11,10,122,,,,
12,up,Empire of the Sun,We Are the People,32,4,122,,,,
13,up,Pato Banton,Go Pato,25,4,120,,,,
14,down,Skrillex,Rock 'n' Roll (Will Take You to the Mountain),12,1,119,,,,
15,down,Hot Natured,Benediction,13,13,88,,,,
16,down,The Chemical Brothers,Wide Open,14,12,34,,,,
17,down,Crystal Fighters,At Home,15,2,122,,,,
18,down,Major Lazer,Lean On (feat. MØ & DJ Snake),16,1,122,,,,
19,down,Orchestral Manoeuvres In the Dark,Secret,17,5,122,,,,
20,down,Marian Hill & Lauren Jauregui,Back to Me,18,13,84,,,,
21,down,Daft Punk,Around the World (Radio Edit),19,7,121,,,,
22,up,The Prodigy,Breathe,38,21,119,,,,
23,down,Matt Simons,Catch & Release (Deepend Remix Extended Version),22,12,104,,,,
24,down,Orchestral Manoeuvres In the Dark,If You Leave,20,4,120,,,,
25,down,Orchestral Manoeuvres In the Dark,Enola Gay,21,6,122,,,,
26,down,Skrillex,Scary Monsters and Nice Sprites,23,4,121,,,,
27,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,13,122,,,,
28,down,Daft Punk,One More Time (Short Radio Edit),27,8,121,,,,
29,down,Benny Benassi Presents The Biz,Satisfaction,28,2,119,,,,
30,up,Hardwell,Spaceman (Original Mix),40,7,117,,,,
31,down,Moby,Natural Blues,30,21,122,,,,
32,down,Disclosure,Latch (feat. Sam Smith),29,11,112,,,,
33,down,M.I.A.,Paper Planes,31,3,122,,,,
34,up,White Town,Your Woman,79,10,110,,,,
35,down,Republica,Ready to Go,33,4,116,,,,
36,down,Orchestral Manoeuvres In the Dark,Electricity,35,4,120,,,,
37,down,M83,Wait,36,18,122,,,,
38,down,Disclosure,Omen (feat. Sam Smith),37,16,122,,,,
39,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],45,3,119,,,,
40,down,David Guetta,One Love (feat. Estelle),34,22,122,,,,
41,down,Orchestral Manoeuvres In the Dark,Dreaming,39,19,117,,,,
42,down,Poolside,Harvest Moon,41,29,122,,,,
43,down,Kina,Get You the Moon (feat. Snøw),42,11,115,,,,
44,up,Years & Years,Desire (Gryffin Remix),46,15,106,,,,
45,down,Duke Dumont,Ocean Drive (Extended Mix),43,29,122,,,,
46,-,Bob Sinclar,Love Generation,-,8,33,,,,
47,up,Disclosure,Latch (Live),48,7,100,,,,
48,-,Override,Pac 3,-,48,1,,,,
49,-,Joeski,Black Magic,-,49,1,,,,
50,-,Funki Porcini,Surge,-,50,3,,,,
51,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),26,7,23,,,,
52,-,The Prodigy,Fuel My Fire,-,52,1,,,,
53,-,Passarani,Equation,-,53,1,,,,
54,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Dimitri Vegas & Like Mike Tomorrowland Remix]",44,31,71,,,,
55,-,The Prodigy,Smack My Bitch Up,-,47,5,,,,
56,-,SG Lewis,Aura (feat. J Warner),-,56,2,,,,
57,down,Skrillex,Kill Everybody,47,19,117,,,,
58,up,Dengue Dengue Dengue,Simiolo,87,8,115,,,,
59,up,The Postal Service,Such Great Heights,93,20,108,,,,
60,up,Petit Biscuit,Sunset Lover,96,8,68,,,,
61,-,Flying Fish,Mr Matatwe (Davide Carbone D&B Mix),-,61,1,,,,
62,-,Flying Fish,Mr Matatwe (Mike Bandoni Head Nodding Mix),-,62,1,,,,
63,-,Cool Breeze,Can't Deal With This (Kid Loops Vocal),-,63,1,,,,
64,-,Cool Breeze,Can't Deal With This (Alex Reece Remix),-,64,1,,,,
65,-,Years & Years,King (Acoustic),-,24,11,,,,
66,-,Eli Escobar,05,-,66,1,,,,
67,-,ケミカル・ブラザーズ,DO IT AGAIN,-,67,1,,,,
68,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,68,1,,,,
69,-,"Workout Music Gym, Tabata Songs & House Mix 2021",Workout Music Bass (Fast Workout Mix),-,69,1,,,,
70,-,Underworld,Push Upstairs (Remastered),-,70,1,,,,
71,-,The Paradise,In Love with You,-,52,3,,,,
72,-,Daft Punk,Revolution 909,-,70,2,,,,
73,-,Greg Murray,I Feel Loved (Remastered Vocal Mix),-,73,1,,,,
74,-,Modern Culture,Alone W U,-,74,1,,,,
75,-,Viva La Panda,Human,-,75,1,,,,
76,-,Underworld,Moon In Water,-,76,1,,,,
77,-,Chiky Bom Bom,Buenas Buenas,-,77,1,,,,
78,-,S-Tone Inc,In the Mood For Joy,-,78,1,,,,
79,-,Dusky,Lost In You (feat. Janai) [Herbert's Lost Dub (Radio Edit)],-,79,1,,,,
80,-,Underworld,Between Stars,-,80,1,,,,
81,-,Lone,Visited By Astronauts (SHERELLE Had A Groove Remix),-,81,1,,,,
82,-,Underworld,Stagger (Remastered),-,82,1,,,,
83,down,Barry Leitch,Top Gear: Vegas,52,25,13,,,,
84,-,Dj Dark & Mentol,Mood (Radio Edit),-,54,6,,,,
85,-,Jam Rumi,Stranded,-,85,1,,,,
86,-,League of Legends,Piercing Light (feat. Mako),-,85,2,,,,
87,-,Handbook,Counterweights,-,87,1,,,,
88,-,Ladytron,High Rise,-,88,1,,,,
89,-,Flytronix,Offshore Drift,-,89,1,,,,
90,-,Goodge,Springtime,-,90,1,,,,
91,-,RÜFÜS DU SOL,Underwater,-,79,4,,,,
92,-,Quantic,Snakes In the Grass,-,92,1,,,,
93,-,NU,Man O To,-,84,2,,,,
94,-,Dom & Roland,Interstella Jazz,-,94,1,,,,
95,-,Eli Escobar,08,-,95,1,,,,
96,-,Kiesza,Hideaway,-,30,103,,,,
97,-,Hoax,Pipe Dreams,-,97,1,,,,
98,-,Gang Colours,In Your Gut Like a Knife,-,98,1,,,,
99,down,Dj Producer TANA,"Mi Corazón Encantado (From ""Dragon Ball GT"") [Melodía]",51,12,12,,,,
100,-,Black Gryph0n & Baasik,Insane,-,50,2,,,,
