Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,18,94,2019-12-01,1,2020-03-01
2,up,Topic,Breaking Me (feat. A7S),2,2,15,94,2020-03-01,8,2020-08-16
3,up,Robin Schulz,In Your Eyes (feat. Alida),3,3,12,95,2020-03-08,54,2020-04-05
4,up,Ava Max,Salt,5,4,11,91,2020-03-01,65,2020-04-19
5,up,SAINt JHN,Roses (Imanbek Remix),6,4,17,97,2020-01-12,7,2020-05-10
6,up,Dua Lipa,Physical,56,6,9,48,2020-02-02,15,2020-04-12
7,up,Alicia Keys,Underdog,8,3,12,69,2020-01-12,43,2020-03-29
8,up,Pietro Lombardi,Kämpferherz,9,8,2,,,,
9,down,Tones and I,Dance Monkey,7,1,21,6,2019-10-06,1,2019-11-10
10,up,Regard,Ride It,10,2,21,57,2019-10-06,13,2019-11-10
11,up,Billie Eilish,everything i wanted,12,6,20,53,2019-11-17,3,2019-11-24
12,up,Lady Gaga,Stupid Love,18,5,5,28,2020-03-01,8,2020-03-08
13,-,Antenne Bayern,"Bayernhymne - Gott mit dir, du Land der Bayern",-,1,1,,,,
14,down,AnnenMayKantereit,Ausgehen,11,6,8,,,,
15,-,Nena,Licht,-,15,1,,,,
16,up,Harry Styles,Adore You,17,16,12,24,2019-12-08,6,2020-04-19
17,down,Billie Eilish,bad guy,14,5,21,5,2019-10-06,5,2019-10-06
18,down,Dua Lipa,Don't Start Now,13,4,21,19,2019-11-03,3,2020-01-05
19,up,LEA,Treppenhaus,26,6,4,,,,
20,up,The Weeknd,In Your Eyes,44,20,2,41,2020-03-22,12,2020-03-29
21,-,Max Giesinger,Nie stärker als jetzt,-,16,1,,,,
22,up,Felix Jaehn & VIZE,Close Your Eyes (feat. Miss Li),22,7,19,,,,
23,up,Freya Ridings,Castles,29,3,21,96,2019-11-03,96,2019-11-03
24,down,Tom Gregory,Fingertips,19,19,9,,,,
25,down,Ray Dalton,In My Bones,23,23,5,,,,
26,down,Ava Max,Kings & Queens,4,3,3,80,2020-03-15,37,2020-09-27
27,down,Lewis Capaldi,Before You Go,16,7,17,45,2019-11-24,10,2020-08-30
28,down,Maroon 5,Memories,21,4,21,36,2019-10-06,2,2019-11-17
29,-,Kontra K,Puste sie weg,-,19,1,,,,
30,down,Apache 207,Roller,27,4,21,87,2019-11-10,75,2019-11-17
31,-,Frei.Wild,Corona Weltuntergang V2,-,31,1,,,,
32,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,21,60,2019-10-20,7,2019-11-17
33,down,Jonas Brothers,What a Man Gotta Do,25,25,11,53,2020-01-19,21,2020-01-26
34,down,Clueso,Sag Mir Was Du Willst,31,24,7,,,,
35,up,Max + Johann,Blurry Memory (feat. Zina Ida),83,35,2,,,,
36,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,11,1,81,2020-03-29,40,2020-04-05
37,-,Dua Lipa,Break My Heart,-,26,1,97,2020-03-29,5,2020-06-28
38,-,Little Mix,Break Up Song,-,38,1,55,2020-03-29,55,2020-03-29
39,-,surf mesa,Ily,-,2,2,63,2020-04-19,18,2020-07-12
40,-,Stevy,Auf Amol,-,40,1,,,,
41,-,Bob Dylan,Murder Most Foul,-,41,1,69,2020-03-29,69,2020-03-29
42,up,Max Schmiedl,Cinderella,47,34,3,,,,
43,-,"Zuna, Loredana & SRNO",Du bist mein,-,27,1,,,,
44,down,Mark Forster,194 Länder,38,3,21,,,,
45,up,Mario Rosenauer,Dreilagiges Klopapier,85,45,2,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,40,19,2,88,2020-03-22,66,2020-03-29
