Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),2,1,14,100,2020-03-01,7,2020-04-26
2,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,4,66,2020-05-03,18,2020-05-31
3,up,Joyner Lucas & Will Smith,Will (Remix),19,3,2,,,,
4,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,3,79,2020-04-19,1,2020-07-05
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,29,,,,
6,up,Drake,Toosie Slide,32,2,8,65,2020-04-05,2,2020-04-26
7,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,27,,,,
8,up,Flo Rida,Wild Ones (feat. Sia),8,1,27,,,,
9,up,Flo Rida,Whistle,9,1,27,,,,
10,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),11,1,26,,,,
11,up,エミネム,The Monster (feat. Rihanna),12,2,29,,,,
12,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,29,,,,
13,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,29,,,,
14,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,26,,,,
15,down,6ix9ine,GOOBA,4,4,3,100,2020-05-10,2,2020-05-17
16,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,27,,,,
17,up,Drake,Take Care (feat. Rihanna),24,6,28,,,,
18,up,Smashproof,Brother (feat. Gin Wigmore),22,6,28,,,,
19,up,Flo Rida,Right Round (feat. Ke$ha),23,4,22,,,,
20,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],25,9,27,,,,
21,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),26,4,28,,,,
22,up,Flo Rida,Low (feat. T-Pain),27,4,23,,,,
23,up,Kanye West,All of the Lights,94,4,28,,,,
24,up,B.o.B,Magic (feat. Rivers Cuomo),96,4,24,,,,
25,up,B.o.B,Both of Us (feat. Taylor Swift),97,4,27,,,,
26,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,26,,,,
27,down,Megan Thee Stallion,Savage,5,2,9,61,2020-03-22,14,2020-04-19
28,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,25,,,,
29,-,Eminem,Not Afraid,-,10,25,,,,
30,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,22,,,,
31,-,Bad Meets Evil,Lighters (feat. Bruno Mars),-,20,25,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),13,1,29,36,2020-02-16,36,2020-02-16
33,-,Post Malone,rockstar (feat. 21 Savage),-,26,4,,,,
34,-,Azealia Banks,212 (feat. Lazy Jay),-,20,15,,,,
35,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),100,6,24,,,,
36,-,ニッキー・ミナージュ,Starships,-,2,14,,,,
37,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,23,,,,
38,down,LPB Poody,Address It,33,33,2,,,,
39,-,Wiz Khalifa,Black and Yellow,-,8,23,,,,
40,-,JAY-Z,Empire State of Mind (Live),-,5,18,,,,
41,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,25,,,,
42,-,T.I.,Live Your Life (feat. Rihanna),-,22,15,,,,
43,-,Silentó,Watch Me (Whip / Nae Nae),-,21,24,,,,
44,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,17,,,,
45,-,Baker Boy,Move,-,45,1,,,,
46,-,B.o.B,So Good,-,25,21,,,,
47,-,David Dallas,Runnin',-,1,21,,,,
48,-,Post Malone,Circles,-,1,26,2,2019-10-06,2,2019-10-06
49,up,Joyner Lucas,Will,49,49,2,,,,
50,-,Eminem,My Darling,-,33,1,,,,
51,-,Raw Collective,Just Desserts (feat. Simloco),-,51,1,,,,
52,-,Church & AP,Ready or Not,-,52,1,,,,
53,-,2Pac,Never Call U Bitch Again (feat. Outlawz) [Live],-,53,1,,,,
54,-,Big Ghost Ltd & Conway the Machine,S.D.L.n,-,54,1,,,,
55,down,Eminem,Godzilla (feat. Juice WRLD),21,1,13,84,2020-01-19,12,2020-01-26
56,-,Big Ghost Ltd & Conway the Machine,Fake Love (feat. Elcamino),-,56,1,,,,
57,-,Lil Wayne,Interlude (feat. Tech N9ne),-,57,1,,,,
58,-,Kate Tempest,The Beigeness,-,58,1,,,,
59,-,Made in Heaven,Wild West,-,59,1,,,,
60,-,Smokepurpp,Ski Mask,-,60,1,,,,
61,-,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",-,51,2,,,,
62,-,Gunna,DON'T PLAY AROUND,-,62,1,,,,
63,-,BMW KENNY,Wipe It Down,-,48,1,,,,
64,-,Sleepless,Move Forward,-,64,1,,,,
65,-,Dax,JOKER,-,65,1,,,,
66,-,Spellspellspell,Break My Heart (feat. Troy Kingi),-,66,1,,,,
67,-,iMarkkeyz,Coronavirus,-,67,1,,,,
68,-,Lil Wayne,Intro,-,68,1,,,,
69,-,R.A. the Rugged Man,All My Heroes Are Dead (The Introduction),-,69,1,,,,
70,-,Jazzinuf,Breakfast in Bed,-,70,1,,,,
71,-,Church Leon & Darion Harris,Asthma,-,71,1,,,,
72,-,D Minor,Homerun (feat. Zeek Power),-,72,1,,,,
73,-,Arnie,Wavy,-,73,1,,,,
74,-,Gunna,TOP FLOOR (feat. Travis Scott),-,74,1,80,2020-05-31,80,2020-05-31
75,-,Lil Tjay,LANESWITCH,-,75,1,,,,
76,-,J.Prosper,Joy,-,76,1,,,,
77,-,D4NGERBOY,I Make This Look Good,-,77,1,,,,
78,-,Fivio Foreign,Drive By,-,78,1,,,,
79,-,Hidden Citizens,Rise or Fall (feat. Vo Williams),-,79,1,,,,
80,-,Hilltop Hoods,I'm Good?,-,80,1,,,,
81,-,WC,Throw Ya Hood Up (feat. Toofpick From South-West),-,81,1,,,,
82,-,Naughty By Nature,Sleepin' on Jersey (feat. Queen Latifah),-,82,1,,,,
83,-,JoeVille,Sexy,-,83,1,,,,
84,-,Joey Bada$$,My Yout (feat. Maverick Sabre),-,84,1,,,,
85,-,Mitsuruggy & Riff Raff,Lil Momma Im Sorry,-,85,1,,,,
86,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,3,,,,
87,-,"Lil Fame, Maino, Papoose, Troy Ave, Uncle Murda, Moe Chipps & Lucky Don",Straight Outta Brooklyn,-,87,1,,,,
88,-,Rei,Present,-,88,1,,,,
89,-,Lupe Fiasco,The Show Goes On,-,7,18,,,,
90,-,Kendall Miles,Isla Bella,-,90,1,,,,
91,-,Kholebeatz,Synchronicity Part 2 Instrumental,-,91,1,,,,
92,-,Dot Rotten,Prophecy,-,92,1,,,,
93,-,"5th Ward Weebie, Snoop Dogg & Juvenile","Let Me Find Out, Pt. 2 (Instrumental)",-,93,1,,,,
94,-,Spellspellspell,5fingersofspells (feat. Enzie),-,94,1,,,,
95,-,DONNY ARCADE,Never Give up (feat. Fish Scales & Eli Jas),-,95,1,,,,
96,-,LPB Poody,Honesty,-,96,1,,,,
97,-,"Gansta, Nuttz & The Relativez",Hogg 4 tha Paper (feat. Gangsta),-,97,1,,,,
98,-,エミネム,Rap God,-,33,22,,,,
99,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,20,,,,
100,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,24,,,,
