Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,bad guy,1,1,46,5,2019-10-06,5,2019-10-06
2,-,David Sylvian,The Healing Place,-,2,1,,,,
3,up,Panic! At the Disco,High Hopes,7,1,46,,,,
4,up,Lewis Capaldi,Someone You Loved,10,1,46,4,2019-10-06,4,2019-10-06
5,up,Pearl Jam,Daughter,63,5,28,,,,
6,up,Tones and I,Never Seen the Rain,6,1,46,,,,
7,up,WALK THE MOON,Shut Up and Dance,19,1,44,,,,
8,up,Vance Joy,Riptide,12,1,46,,,,
9,up,Birds of Tokyo,Two Of Us,14,2,34,,,,
10,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),11,1,34,,,,
11,up,Halsey,You should be sad,46,1,35,74,2020-01-12,20,2020-02-16
12,down,Lewis Capaldi,Before You Go,4,1,43,45,2019-11-24,10,2020-08-30
13,up,Vera Blue,Lie To Me,20,5,3,,,,
14,down,Imagine Dragons,Bad Liar,5,2,44,,,,
15,up,Birds of Tokyo,Good Lord,16,1,46,,,,
16,up,Coldplay,Yellow,53,16,9,,,,
17,up,Radiohead,Creep,60,4,25,,,,
18,up,Panic! At the Disco,The Greatest Show,18,2,46,,,,
19,up,Lewis Capaldi,Hold Me While You Wait,31,1,32,71,2019-10-06,65,2019-10-27
20,-,Coldplay,Trouble In Town,-,20,1,,,,
21,up,Eurogliders,Heaven (Must Be There),34,1,46,,,,
22,up,Beatsteaks,I Don't Care As Long As You Sing (Radio Edit),32,12,2,,,,
23,up,Coldplay,A Sky Full of Stars,25,3,34,,,,
24,up,Amy Shark,I Said Hi,24,4,46,,,,
25,up,Tones and I,Dance Monkey,26,8,17,6,2019-10-06,1,2019-11-10
26,down,The Killers,Mr. Brightside,13,10,36,,,,
27,-,Gold In June,Piece Together,-,22,2,,,,
28,down,BENEE,Supalonely (feat. Gus Dapperton),9,1,39,85,2020-04-19,63,2020-05-24
29,up,Birds of Tokyo,Lanterns,37,7,45,,,,
30,up,Tired Lion,Lie To Me,51,30,4,,,,
31,up,Ball Park Music,Cherub,42,26,4,,,,
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),47,3,4,,,,
33,up,Dominic Fike,3 Nights,40,8,35,,,,
34,-,Mia Rodriguez,Beautiful & Bittersweet,-,16,1,,,,
35,down,Halsey,Without Me,28,6,37,33,2019-10-06,29,2019-10-27
36,up,Sycco,Dribble,43,22,6,,,,
37,up,Red Hot Chili Peppers,Californication,79,35,9,,,,
38,up,Oliver Tree,Cash Machine,75,38,4,,,,
39,down,Florence + the Machine,You've Got the Love,22,5,16,,,,
40,up,King Gizzard & The Lizard Wizard,Honey,59,25,6,,,,
41,down,London Grammar,Baby It's You,21,21,3,,,,
42,down,BENEE,Glitter,15,6,39,,,,
43,up,"merci, mercy",Fall Apart,48,27,6,,,,
44,up,beabadoobee,Care,94,24,7,,,,
45,up,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),67,36,22,,,,
46,down,The Cardigans,Lovefool,33,9,42,,,,
47,-,Machine Gun Kelly,concert for aliens,-,20,1,,,,
48,down,Amy Shark,All Loved Up,44,18,44,,,,
49,up,Taylor Swift,betty,55,8,2,,,,
50,up,BENEE,Supalonely (Lownely),58,5,11,,,,
51,down,Pearl Jam,Better Man,36,6,45,,,,
52,up,Vance Joy,Georgia,64,33,11,,,,
53,up,KIAN,Waiting,98,11,29,,,,
54,-,Franz Ferdinand,Take Me Out,-,8,12,,,,
55,up,Eurogliders,We Will Together,61,16,40,,,,
56,up,Matt Corby,Vitamin,74,56,3,,,,
57,up,Ocean Alley,Up In There,70,31,3,,,,
58,down,Death by Denim,Out of Habit,49,32,4,,,,
59,up,Lime Cordiale,No Plans To Make Plans,85,35,3,,,,
60,up,Dominic Fike,Vampire,99,21,5,,,,
61,up,Imagine Dragons,Thunder,89,1,43,,,,
62,up,Green Day,When I Come Around,96,15,19,,,,
63,down,The Killers,Somebody Told Me,52,11,43,,,,
64,-,Sly Withers,Cracks,-,21,1,,,,
65,down,Red Hot Chili Peppers,Under the Bridge,56,2,32,,,,
66,-,Tyne-James Organ,Hold Me Back,-,42,10,,,,
67,-,Good Charlotte,Lifestyles of the Rich & Famous,-,5,15,,,,
68,-,コールドプレイ,パラダイス,-,6,13,,,,
69,down,Vance Joy,Fire and the Flood,50,7,43,,,,
70,-,Pearl Jam,Last Kiss,-,10,15,,,,
71,up,Noah Kahan & Julia Michaels,Hurt Somebody,100,4,30,,,,
72,-,Red Hot Chili Peppers,By the Way,-,32,10,,,,
73,up,HAIM,Don't Wanna,73,32,10,,,,
74,down,Joji,Daylight,38,38,6,,,,
75,up,Great Gable,Tracing Faces,76,30,6,,,,
76,up,Matt Corby,If I Never Say A Word,84,51,3,,,,
77,down,DOPE LEMON,Every Day Is A Holiday (feat. Winston Surfshirt),71,54,4,,,,
78,up,Ayla,Go Slow,87,48,7,,,,
79,-,Red Hot Chili Peppers,Can't Stop,-,6,16,,,,
80,-,Alanis Morissette,Ironic,-,2,7,,,,
81,-,flowerkid,Boy With the Winfields and the Wild Heart,-,29,10,,,,
82,down,Daniel Powter,Bad Day,29,7,32,,,,
83,down,Portugal. The Man,Feel It Still,17,7,44,,,,
84,down,Alfie Templeman,Things I Thought Were Mine,78,28,7,,,,
85,-,Holy Holy,Impossible Like You,-,85,1,,,,
86,-,Beddy Rays,Sobercoaster,-,6,12,,,,
87,-,girl in red,Rue,-,46,1,,,,
88,-,John Butler Trio,Zebra,-,29,5,,,,
89,down,Halsey,Nightmare,66,17,11,,,,
90,down,Red Hot Chili Peppers,Soul To Squeeze,45,16,12,,,,
91,down,San Cisco,Messages,41,15,2,,,,
92,-,Alanis Morissette,Hand In My Pocket,-,15,2,,,,
93,-,Red Hot Chili Peppers,Give It Away,-,31,2,,,,
94,-,グループラヴ,Expectations,-,34,2,,,,
95,-,Greg Hatwell & Marc Lane,Let the Love In,-,45,8,,,,
96,-,David Bowie,Rebel Rebel (Bonus Track),-,42,13,,,,
97,-,Thelma Plum,Better in Blak,-,39,4,,,,
98,down,Cub Sport,Be Your Man,57,43,5,,,,
99,down,Rob Thomas,3 am,30,1,45,,,,
100,down,E^ST,I WANNA BE HERE,72,36,7,,,,
