Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,120,,,,
2,up,Enrique Iglesias,I Like It (feat. Pitbull),4,1,122,,,,
3,up,Juanes,La Camisa Negra,3,1,132,,,,
4,up,Pitbull,Don't Stop the Party (feat. TJR),63,1,119,,,,
5,up,Shakira,She Wolf (El Dorado World Tour Live),8,2,97,,,,
6,up,Pitbull,Timber (feat. Ke$ha),56,1,128,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",64,3,112,,,,
8,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,5,132,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),10,4,132,,,,
10,up,Enrique Iglesias,Hero,11,8,132,,,,
11,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,115,,,,
12,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),53,5,85,,,,
13,up,Shakira,"Whenever, Wherever",19,7,132,33,2020-02-09,33,2020-02-09
14,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),39,8,132,,,,
15,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),13,6,127,,,,
16,down,Enrique Iglesias & Usher,Dirty Dancer,14,13,55,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,2,118,,,,
18,down,Pitbull,Get It Started (feat. Shakira),9,3,133,,,,
19,up,Daddy Yankee,Gasolina,21,10,132,,,,
20,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),20,10,97,,,,
21,up,Kat Deluna,Whine Up (feat. Elephant Man) [En Español],23,21,2,,,,
22,down,Pitbull,Feel This Moment (feat. Christina Aguilera),2,1,126,,,,
23,-,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],-,3,99,,,,
24,down,J Balvin & Willy William,Mi Gente,17,5,122,,,,
25,down,Gotan Project,Santa María (Del Buen Ayre),18,6,127,,,,
26,up,Shakira,Underneath Your Clothes,28,20,132,,,,
27,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,22,132,,,,
28,-,Nicky Jam & Enrique Iglesias,El Perdón,-,8,23,,,,
29,up,Sammy Babitzin,Daa-Da Daa-Da,32,27,132,,,,
30,up,Shakira,Objection (Tango),31,23,132,,,,
31,down,Jennifer Lopez,Qué Hiciste,26,9,132,,,,
32,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),24,7,128,,,,
33,down,Pitbull,Wild Wild Love (feat. G.R.L.),25,8,131,,,,
34,up,Daddy Yankee,Limbo,51,16,132,,,,
35,up,Paulina Rubio,Baila Casanova (English),52,35,132,,,,
36,down,Los del Río,Macarena (Bayside Boys Remix),15,5,123,,,,
37,up,Shakira,Don't Bother,44,34,131,,,,
38,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),30,13,125,,,,
39,down,Antonio Banderas & Los Lobos,Cancion del Mariachi,29,11,122,,,,
40,-,Shakira,Loca (feat. Dizzee Rascal),-,10,131,,,,
41,up,"Pandora, St. James & M-Fuse",Don't You Know,62,27,132,,,,
