Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,1,109,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,98,,,,
4,up,Koop,Koop Island Blues,4,3,109,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,109,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,109,,,,
7,up,Mario Biondi,This Is What You Are,7,1,106,,,,
8,up,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,107,,,,
9,up,"Nat ""King"" Cole",L-O-V-E (Japanese Version),9,7,78,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],12,1,109,,,,
11,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),13,8,109,,,,
12,up,Her Majesty's Sound,Last Dance,14,3,107,,,,
13,up,Dave Brubeck,Take Five,40,1,98,,,,
14,down,Ray Charles,Sorry Seems To Be the Hardest Word (with Elton John),11,9,16,,,,
15,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",15,4,100,,,,
16,up,Gadjo Dilo,Sou Sfirizo,16,5,104,,,,
17,up,Diana Krall,Fly Me to the Moon,17,11,104,,,,
18,up,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),18,3,101,,,,
19,down,Bobby McFerrin,Don't Worry Be Happy,10,9,109,,,,
20,down,Manja Vlachogianni & Tasos Petsas,Memories,19,12,109,,,,
21,down,Bria Skonberg,So Is the Day,20,14,109,,,,
22,up,Diana Krall,Besame Mucho,22,15,109,,,,
23,up,Koop,Come to Me,24,17,109,,,,
24,up,Diana Krall,California Dreamin',25,11,76,,,,
25,down,Nina Simone,I Put a Spell On You,23,5,109,,,,
26,up,Melody Gardot,Over the Rainbow,26,17,109,,,,
27,up,"Nat ""King"" Cole",L-O-V-E,30,7,107,,,,
28,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],27,6,109,,,,
29,down,Annie Lennox,I Put a Spell On You,21,15,109,,,,
30,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,28,17,109,,,,
31,up,David A. Stewart,Lily Was Here,34,8,103,,,,
32,down,Melody Gardot,Baby I'm a Fool,31,20,103,,,,
33,down,Ray Charles,Fever (with Natalie Cole),32,26,16,,,,
34,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,33,10,108,,,,
35,up,Vassilikos,The Windmills of Your Mind,35,9,108,,,,
36,up,Karen Souza,Creep,37,11,104,,,,
37,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],86,34,2,,,,
38,-,"Gabor Szabo, Gary McFarland & Lena Horne",Yesterday When I Was Young,-,38,1,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,26,109,,,,
40,down,The RAH Band,Clouds Across the Moon,38,11,105,,,,
41,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),50,13,101,,,,
42,down,Vassilikos,You Are My Destiny,41,11,108,,,,
43,-,Guy Lombardo,By the River St. Marie,-,43,1,,,,
44,-,"Cyrille Aimée, Adonis Rose & New Orleans Jazz Orchestra",Down,-,44,1,,,,
45,up,Tony Bennett & Lady Gaga,Night And Day,61,45,5,,,,
46,down,Diana Krall,The Look Of Love,36,22,109,,,,
47,down,Louis Armstrong & Sy Oliver,C'est Si Bon,42,22,109,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,43,10,109,,,,
49,down,Koop,I See a Different You,44,30,109,,,,
50,down,Madeleine Peyroux,J'Ai Deux Amours,45,31,98,,,,
51,down,Gabin,Lost and Found,46,34,108,,,,
52,down,James Taylor Quartet,Indian Summer,48,27,106,,,,
53,down,Sophie Milman,La vie en rose,49,30,109,,,,
54,down,Mario Biondi,Rio de Janeiro Blue,53,14,109,,,,
55,down,Us3,Cantaloop (Flip Fantasia),54,27,106,,,,
56,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),57,33,97,,,,
57,down,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,108,,,,
58,up,Mario Biondi,On a Clear Day (You Can See Forever),59,16,109,,,,
59,up,Sarah Menescal,Don't Speak,60,21,109,,,,
60,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,62,29,109,,,,
61,up,Frank Sinatra,The World We Knew (Over and Over),64,32,107,,,,
62,up,Diana Krall,Temptation,73,29,101,,,,
63,up,Gadjo Dilo,Si Mou Harakses Poria,66,18,109,,,,
64,up,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,67,17,102,,,,
65,up,Louis Armstrong,"Hello, Dolly!",68,27,108,,,,
66,up,Melody Gardot,Your Heart Is As Black As Night,69,36,105,,,,
67,up,The Dave Brubeck Quartet,Take Five,70,13,108,,,,
68,-,Jan Garbarek,Knot of Place and Time,-,68,1,,,,
69,up,Lady Gaga,Let's Do It,90,36,4,,,,
70,-,Penny Baltatzi,To Kalathi (feat. The Burger Project),-,70,4,,,,
71,-,Richard Bona,O Sen Sen Sen,-,71,1,,,,
72,up,Lady Gaga,Do I Love You,91,72,2,,,,
73,down,Mario Biondi,No Mercy for Me,72,20,109,,,,
74,-,Studnitzky,C'mon Move,-,74,1,,,,
75,down,Gadjo Dilo,Pefteis Se Lathi,74,23,106,,,,
76,down,Ray Charles,You Don't Know Me (with Diana Krall),52,37,16,,,,
77,down,Ray Charles & Norah Jones,Here We Go Again,63,18,16,,,,
78,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,39,3,,,,
79,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),29,9,100,,,,
80,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,65,44,101,,,,
81,up,"Grover Washington, Jr.",Just the Two of Us,88,10,66,,,,
82,-,The Juju Orchestra,This Is Not a Tango,-,82,1,,,,
83,up,Louis Armstrong,Moon River,87,40,107,,,,
84,down,Mel Tormé,Comin' Home Baby,56,22,99,,,,
85,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,52,4,,,,
86,-,Ray Charles,Deed I Do,-,86,1,,,,
87,-,Tony Bennett & Lady Gaga,Love For Sale,-,80,1,,,,
88,down,Hugh Masekela & Tony Allen,"Jabulani (Rejoice, Here Comes Tony) [Cool Cats Mix]",51,51,2,,,,
89,up,Mario Biondi,I Can't Keep from Cryin' Sometimes,89,24,104,,,,
90,-,Paul Hardcastle,See You In July,-,23,97,,,,
91,-,Poncho Sanchez,Early In the Mornin',-,91,1,,,,
92,-,Tom Gaebel,The Cat,-,92,2,,,,
93,down,Dorothy Lamour,Perfidia,92,92,2,,,,
94,-,Penny Baltatzi,Parizianiko (feat. The Swingin' Cats),-,94,2,,,,
95,-,The Chordettes,Mr. Sandman,-,39,4,,,,
96,down,Charlie Hunter,Penny Saver (feat. George Sluppick & Michael Blake) [Live],75,75,2,,,,
97,-,Karen Souza,Do You Really Want to Hurt Me,-,50,91,,,,
98,-,Tony Evans and His Orchestra,Sex Bomb,-,98,1,,,,
99,down,Juan Serrano,Entre Olas,93,86,3,,,,
