Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,25,,,,
2,up,Nina Simone,Feeling Good,2,1,25,,,,
3,up,Madeleine Peyroux,Dance Me to the End of Love,3,2,14,,,,
4,up,Koop,Koop Island Blues,4,3,25,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,3,25,,,,
6,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,25,,,,
7,up,Mario Biondi,This Is What You Are,7,1,24,,,,
8,up,Dave Brubeck,Take Five,10,1,19,,,,
9,down,Alessandro Magnanini,Secret Lover (feat. Jenny B),8,2,25,,,,
10,up,Tasos P.,Anna (Mother of Mine) [feat. Thespina Music],11,1,25,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,9,25,,,,
12,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),12,8,25,,,,
13,up,The Speakeasies' Swing Band!,"Parla più piano (Love Theme from ""the Godfather"")",14,4,22,,,,
14,down,Her Majesty's Sound,Last Dance,13,3,23,,,,
15,up,Diana Krall,Fly Me to the Moon,15,11,20,,,,
16,up,Nina Simone,I Put a Spell On You,27,5,25,,,,
17,down,Gadjo Dilo,Sou Sfirizo,16,5,24,,,,
18,up,Annie Lennox,I Put a Spell On You,21,15,25,,,,
19,down,Manja Vlachogianni & Tasos Petsas,Memories,18,12,25,,,,
20,down,Bria Skonberg,So Is the Day,19,14,25,,,,
21,down,Diana Krall,Besame Mucho,20,15,25,,,,
22,down,Melody Gardot,Over the Rainbow,17,17,25,,,,
23,down,Koop,Come to Me,22,17,25,,,,
24,down,Tasos P.,Anna (Heaven) [feat. Thespina Music],23,6,25,,,,
25,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,24,17,25,,,,
26,down,Melody Gardot,Baby I'm a Fool,25,20,19,,,,
27,down,Gadjo Dilo,Alla Mou Len Ta Matia Sou,26,10,25,,,,
28,up,"Nat ""King"" Cole",L-O-V-E,28,7,25,,,,
29,up,David A. Stewart,Lily Was Here,29,8,24,,,,
30,up,Vassilikos,The Windmills of Your Mind,30,10,25,,,,
31,up,Diana Krall,The Look Of Love,31,22,25,,,,
32,up,Karen Souza,Creep,32,11,23,,,,
33,up,The RAH Band,Clouds Across the Moon,35,11,25,,,,
34,up,George Benson,Give Me the Night,83,15,21,,,,
35,up,Louis Armstrong & Sy Oliver,C'est Si Bon,38,22,25,,,,
36,up,Diana Krall,Temptation,40,29,17,,,,
37,down,Madeleine Peyroux,J'Ai Deux Amours,33,31,14,,,,
38,up,Vassilikos,You Are My Destiny,42,11,25,,,,
39,up,Koop,I See a Different You,43,30,25,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,34,10,25,,,,
41,up,Gabin,Lost and Found,45,34,25,,,,
42,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,26,25,,,,
43,up,James Taylor Quartet,Indian Summer,47,27,22,,,,
44,up,Scott Bradlee's Postmodern Jukebox,Careless Whisper (feat. Dave Koz),48,13,24,,,,
45,up,Sophie Milman,La vie en rose,49,30,25,,,,
46,up,Mario Biondi,Rio de Janeiro Blue,50,14,25,,,,
47,-,Bobby Caldwell,What You Won't Do for Love,-,47,6,,,,
48,down,PANAGIOTIS KALANTZOPOULOS,With Eyes Shut,39,17,21,,,,
49,up,Us3,Cantaloop (Flip Fantasia),51,27,24,,,,
50,up,Gabin,Into My Soul (feat. Dee Dee Bridgewater),52,33,22,,,,
51,up,Mario Biondi,On a Clear Day (You Can See Forever),53,16,25,,,,
52,up,Sarah Menescal,Don't Speak,54,21,25,,,,
53,up,Louis Armstrong and His Orchestra,Kiss of Fire (Single),55,30,24,,,,
54,down,The Dave Brubeck Quartet,Take Five,44,16,24,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,44,24,,,,
56,up,"Babette, Jurre F. Haanstra, Orchestra & Rosenberg Trio",Querer,57,29,25,,,,
57,-,Madeleine Peyroux,Smile,-,57,2,,,,
58,up,Gadjo Dilo,Si Mou Harakses Poria,58,18,25,,,,
59,up,Mario Biondi,No Mercy for Me,59,20,25,,,,
60,up,Louis Armstrong,"Hello, Dolly!",60,27,24,,,,
61,down,Marietta Fafouti,Dance With Me Tonight (feat. Katerina Bournaka),36,3,25,,,,
62,-,Elmer Fain and His Orchestra,Pick a Rib,-,62,1,,,,
63,down,Frank Sinatra,The World We Knew (Over and Over),62,32,24,,,,
64,down,Melody Gardot,Your Heart Is As Black As Night,63,36,22,,,,
65,-,Alphonse Mouzon,Disco Jungle (with Mouzon's Electric Band),-,65,1,,,,
66,-,Mose Allison,I Don't Worry About a Thing,-,66,1,,,,
67,down,Gadjo Dilo,Pefteis Se Lathi,65,23,24,,,,
68,down,Louis Armstrong,Moon River,66,40,24,,,,
69,-,Roy Eldridge,Little Jazz Boogie,-,69,1,,,,
70,down,Mario Biondi,I Can't Keep from Cryin' Sometimes,67,24,23,,,,
71,-,Horace Henderson And His Orchestra,I Got Rhythm - Original,-,71,1,,,,
72,up,Jan Hammer,Crockett's Theme,81,53,5,,,,
73,down,Karen Souza,Do You Really Want to Hurt Me,70,50,23,,,,
74,down,Mel Tormé,Comin' Home Baby,71,22,21,,,,
75,up,Paul Hardcastle,See You In July,100,23,22,,,,
76,down,Penny Baltatzi,Exotiko Harmani (feat. The Swingin' Cats),41,9,24,,,,
77,-,George Benson,On Broadway (Edit),-,73,1,,,,
78,up,Bill Evans,Some Other Time (Bonus Track),84,78,2,,,,
79,up,Duke Ellington & John Coltrane,My Little Brown Book,85,79,2,,,,
80,up,Stan Getz,The Folks Who Live On the Hill,86,80,2,,,,
81,up,Curtis Stigers,In the Wee Small Hours of the Morning,87,81,2,,,,
82,up,"James Morrison, Patti Austin, The Melbourne Symphony Orchestra & Benjamin Northey",Our Love Is Here to Stay (Live),88,82,2,,,,
83,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,47,3,,,,
84,-,Curtis Mayfield,Move On Up (Single Edit),-,70,4,,,,
85,-,Mimis Plessas & Christos Rafalides,Ποιός Το Ξέρει,-,85,1,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,26,17,,,,
87,-,Steve Lawrence,It's Alright With Me,-,87,1,,,,
88,-,Madeleine Peyroux,I'm All Right,-,45,18,,,,
89,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,49,15,,,,
90,down,John Coltrane Quartet,Nancy (With the Laughing Face),89,89,2,,,,
91,down,Oscar Peterson,Prelude to a Kiss (feat. Ray Brown & Ed Thigpen),90,90,2,,,,
92,down,Junior Mance,My Romance (Single Version),91,91,2,,,,
93,down,Kenny Garrett,A Time For Love,92,92,2,,,,
94,down,Herb Alpert,What a Wonderful World,93,93,2,,,,
95,down,The Tierney Sutton Band,Driven to Tears,94,94,2,,,,
96,down,Melody Gardot,If I Tell You I Love You,61,61,4,,,,
97,-,Stacey Kent,Ces Petits Riens,-,40,13,,,,
98,-,Vassilikos,If You Go Away,-,23,11,,,,
99,-,Diana Krall,Cry Me a River,-,62,5,,,,
100,-,Diana Krall,Fly Me To The Moon (Live),-,71,3,,,,
