Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : III. Allegro,1,1,21,,,,
2,up,Salzburg Baroque Orchestra,"Concerto For 2 Violins & String Orchestra In A Major, Allegro",2,1,23,,,,
3,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": III. Presto",4,3,12,,,,
4,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : II. Andante,10,3,14,,,,
5,up,Ivor Bolton & Salzburg Mozarteum Orchestra,"Symphony No. 38 In D Major, K. 504, ""Prague"": I. Adagio - Allegro",6,1,15,,,,
6,up,Choir of Winchester Cathedral & David Hill,Lullaby my Jesus,46,6,4,,,,
7,up,Baroque Ensemble of Vienna & Albert Lizzio,Concerto for Strings and Continuo : I. Allegro,7,3,14,,,,
8,-,London Philharmonic Orchestra & Alfred Scholz,The Marriage Of Figaro (Le Nozze Di Figaro): Overture (30 Second Excerpt),-,8,4,,,,
9,down,Luciano Pavarotti,"Idomeneo: Padre, Mio Caro Padre… Cede Matura",5,1,12,,,,
10,up,"Aled Jones, English Session Orchestra & Libera",Candlelight Carol,40,2,4,,,,
11,up,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Im Krapfenwaldl, Op. 336",14,11,3,,,,
12,-,Katherine Jenkins,Have Yourself A Merry Little Christmas,-,7,1,,,,
13,up,London Philharmonic Orchestra & Alfred Scholz,"The Marriage of Figaro Overture, KV 492",26,1,9,,,,
14,up,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Freuet euch des Lebens, Op. 340",33,2,2,,,,
15,up,Karl Albert Geyer & Slovak State Philharmonic Orchestra,"Aquarellen-Walzer, Op. 258",61,14,3,,,,
16,up,"Ernst Marzendorfer & Slovak State Philharmonic Orchestra, Kosice","Feuerfest! Polka francaise, Op. 269",43,12,2,,,,
17,up,Philharmonia Orchestra And Chorus & Nicolae Boboc,"The Flying Dutchman (""Der Fliegende Holländer""): Act III - ""Steuermann Lass Die Wacht""",75,17,3,,,,
18,-,"Dame Kiri Te Kanawa, London Symphony Orchestra & Myung-Whun Chung",Adriana Lecouvreur: Ecco: respiro appena ... Io son l'umile ancella (Act 1),-,3,1,,,,
19,up,"John Wallace, Philharmonia Orchestra & Christopher Warren-Green","Sinfonia à 4 in C Major for Four Trumpets, Oboes, Bassoons, Bass Trumpet, and Timpani: III. Presto",30,6,5,,,,
20,up,"Slovak State Philharmonic Orchestra, Kosice & Michael Dittrich","Auf Ferienreisen!, Op. 133",65,19,2,,,,
21,-,Vitamin String Quartet,Speak to Me/Breathe,-,16,1,,,,
22,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Return 16 (time capsule),17,2,5,,,,
23,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Cassiopeia,57,6,6,,,,
24,-,Cincinnati Pops Orchestra & Erich Kunzel,"The Ruins of Athens, Op. 113: Turkish March",-,15,1,,,,
25,-,Max Richter & Grace Davidson,Path 5 (delta),-,2,4,,,,
26,down,Wiener Sängerknaben & Uwe Christian Harrer,O Tannenbaum,18,10,4,,,,
27,up,"Alastair Ross, Deborah Norman, Pauline Nobes, Choir of King's College, Cambridge, Helen Gough, Sarah Fox, Sir Stephen Cleobury, Michael Chance, Benjamin Bayl & Academy of Ancient Music","Gloria in D, RV 589: I. Gloria in excelsis Deo",67,27,2,,,,
28,up,"Bryn Terfel, Philharmonia Orchestra & Paul Daniel",White Christmas,78,5,3,,,,
29,up,"Slovak State Philharmonic Orchestra, Kosice & Christian Pollack","Frauenherz, Op. 166",37,8,2,,,,
30,-,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra, James Morris, Judith Blegen & Robert Shaw","Requiem, Op. 48: III. Sanctus",-,30,1,,,,
31,-,"Trinity College Choir, Cambridge & Richard Marlow","I Was Glad (Anthem for the Coronation of James II, 1685)",-,31,1,,,,
32,-,Charlotte Jaconelli,Requiem: Pie Jesu,-,3,3,,,,
33,down,London Symphony Orchestra & Josef Krips,"Symphony No.9 In D Minor, Op. 125 ""Choral"": Ode to Joy",19,4,9,,,,
34,-,"Joshua Bell, Michael Stern & Academy of St. Martin in the Fields",Dance of the Blessed Spirits from Orfeo ed Euridice,-,26,1,,,,
35,down,"Grace Davidson, Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Path 17 (before the ending of daylight),25,10,4,,,,
36,up,Turibio Santos,"Suite Española No. 1, Op. 47: V. Asturias (Leyenda)",79,36,2,,,,
37,down,John Ogdon,Waltzes (1986 Digital Remaster): No. 6 in D flat major Op. 64 No. 1,12,2,9,,,,
38,-,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell","nor earth, nor boundless sea",-,6,7,,,,
39,-,Turibio Santos,"Chôros No.1 in E Minor, W 161",-,8,1,,,,
40,-,Fiona Bennett,The Landscape,-,19,1,,,,
41,down,"Slovak State Philharmonic Orchestra, Kosice & Alfred Walter","Vergnugungszug, Op. 281",28,28,2,,,,
42,down,Max Richter & Ben Russell,Constellation 2,23,7,6,,,,
43,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Cantata No. 208 'Sheep may safely graze' (arr. Marinner),-,17,1,,,,
44,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Water Music Suite No. 1 in F Major, HWV 348: Overture Largo Allegro",-,44,1,,,,
45,up,"Max Richter, ben russel, Yuki Numata, Caleb Burhans, Clarice Jensen & Brian Snow",Cumulonimbus,63,14,4,,,,
46,down,Max Richter & Ben Russell,Path 19 (yet frailest),34,7,3,,,,
47,up,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Space 17 (chains),50,3,6,,,,
48,-,Royal Liverpool Philharmonic Orchestra & Clark Rundell,Adagio for Strings,-,26,1,,,,
49,-,City of Birmingham Symphony Orchestra & Sakari Oramo,Symphony No. 5 in C-Sharp Minor: IV. Adagietto,-,4,1,,,,
50,up,Alfred Walter & Slovak State Philharmonic Orchestra,"Champagner-Polka (Champagne Polka), Op. 211",55,17,2,,,,
51,-,"Christopher Hirons, Nigel North, Academy of Ancient Music & Christopher Hogwood","Le quattro stagione, Op. 8, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale (Danza pastorale)",-,38,1,,,,
52,down,卡沙利斯,"Waltz No. 18 in E-Flat Major, 'Sostenuto'",11,1,9,,,,
53,-,Lionel Rogg - Organ,Passacaglia And Fuge In C Minor,-,20,3,,,,
54,-,Dame Moura Lympany,"Piano Sonata No. 14 in C sharp minor 'Moonlight' Op. 27 No. 2: I. Adagio sostenuto (excerpt) (arr. Norman Bates, pub. EMI Music Publ. Ltd)",-,2,2,,,,
55,-,"Trinity College Choir, Cambridge & Richard Marlow",O Come All Ye Faithful,-,5,3,,,,
56,-,Max Richter,Dream 17 (Alpha),-,9,6,,,,
57,down,"Max Richter, Yuki Numata, Caleb Burhans, Clarice Jensen, Brian Snow & Ben Russell",Aria 1,48,18,7,,,,
58,up,Max Richter,"Recomposed by Max Richter: Vivaldi, The Four Seasons: Shadow 2",80,28,3,,,,
59,-,Academy of St. Martin in the Fields & Sir Neville Marriner,Fantasia On Greensleeves,-,1,1,,,,
60,-,Max Richter & Ben Russell,Constellation 1,-,4,4,,,,
