Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Eyes Closed,2,1,10,,,,
2,-,Anne-Marie,UNHEALTHY (feat. Shania Twain),-,1,1,,,,
3,down,SERA,Head Held High,1,1,25,,,,
4,up,Post Malone,Chemical,4,1,7,,,,
5,down,"Kris Kross Amsterdam, Sofia Reyes & Tinie Tempah",How You Samba,3,2,9,,,,
6,up,Maan & Goldband,Stiekem,7,3,34,,,,
7,down,Cian Ducrot,I'll Be Waiting,5,1,27,,,,
8,up,David Kushner,Daylight,12,4,13,,,,
9,up,Son Mieux,Multicolor,10,1,65,,,,
10,down,Claude,Ladada (Mon Dernier Mot),8,1,38,,,,
11,down,Ed Sheeran,Curtains,9,2,11,,,,
12,up,Taylor Swift,Karma,14,9,4,,,,
13,up,Dua Lipa,Dance The Night,37,2,7,,,,
14,up,Elton John & Britney Spears,Hold Me Closer,29,1,47,,,,
15,up,Olivia Rodrigo,vampire,20,11,2,,,,
16,-,Felix Jaehn & Ray Dalton,Call It Love,-,13,2,,,,
17,down,Danny Vera,Like It Always Was,11,9,3,,,,
18,up,Donnie & Chantal Janzen,Schultenbräu,22,16,6,,,,
19,down,Snelle & Kraantje Pappie,Ruggengraat,16,14,8,,,,
20,up,Ed Sheeran,Eyes Closed (Lost Frequencies Remix),24,17,6,,,,
21,up,Acda & De Munnik,Het Regent Zonnestralen,80,21,10,,,,
22,-,Shakira,"Whenever, Wherever",-,13,64,33,2020-02-09,33,2020-02-09
23,down,Hooverphonic,Por Favor,15,15,3,,,,
24,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,13,1,,,,
25,-,Spin Doctors,Two Princes,-,13,26,,,,
26,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,8,77,,,,
27,-,Cheap Trick,Mighty Wings,-,27,1,,,,
28,up,Rutger Van Barneveld,Vier het Leven,33,24,5,,,,
29,up,Gerard Joling,Elke Dag Weer Feest,58,19,2,,,,
30,down,Coldplay,Viva La Vida,19,9,36,,,,
31,down,Wesly Bronkhorst,Amalia,28,8,5,,,,
32,up,Amy Macdonald,This Is the Life,92,27,15,,,,
33,-,Benson Boone,In The Stars,-,1,45,,,,
34,up,Elton John,I'm Still Standing,97,9,91,,,,
35,-,Real Thing,You to Me Are Everything - Real Thing,-,35,2,,,,
36,-,Jaap Reesema,Het Heeft Zo Moeten Zijn,-,12,1,,,,
37,-,George Michael & Queen,Somebody to Love,-,2,24,,,,
38,up,Ed Sheeran,Bad Habits,59,11,23,,,,
39,up,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,49,16,14,,,,
40,up,Steffany,Hartslag,73,40,3,,,,
41,up,Wesley Klein,Sjoebiedoeb (Un bien Momento),57,21,6,,,,
42,up,Jannes,Monika,50,20,8,,,,
43,down,Lil Nas X,STAR WALKIN' (Mixed),18,7,32,,,,
44,up,Haddaway,What Is Love,71,12,49,,,,
45,-,Wham!,Freedom,-,42,3,,,,
46,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),77,16,21,,,,
47,down,Django Wagner,Als Jij Kon Voelen,36,29,10,,,,
48,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,26,7,,,,
49,down,"Bizzey, Kraantje Pappie & Rolf Sanchez",Zin In De Zomer Man,34,12,9,,,,
50,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,5,163,,,,
51,-,Jordy van den Boer,Stewardess,-,51,1,,,,
52,-,Maroon 5,Memories,-,1,103,36,2019-10-06,2,2019-11-17
53,-,Adaptations,Sweet Dreams (Eurythmics),-,38,3,,,,
54,-,Rihanna,Diamonds,-,19,21,,,,
55,-,Blondie,Heart of Glass,-,55,1,,,,
56,-,Jaap Reesema & Beste Zangers,Grijs,-,2,37,,,,
57,up,Mike Peterson,Samen Met Jou,86,25,6,,,,
58,-,Rihanna,Stay (feat. Mikky Ekko),-,17,4,,,,
59,-,Ed Sheeran,Celestial,-,14,1,,,,
60,down,Pitbull,Fireball (feat. John Ryan),53,18,31,,,,
61,-,Alanis Morissette,Thank U,-,38,1,,,,
62,down,Alvaro Soler,El Mismo Sol,42,25,4,,,,
63,-,Madonna,Papa Don't Preach,-,29,14,,,,
64,-,Anouk,R U Kiddin' Me,-,12,29,,,,
65,-,Train,Drops of Jupiter,-,26,3,,,,
66,down,Harry Styles,Watermelon Sugar,60,1,137,85,2019-11-17,2,2020-08-23
67,-,Marlane,Lekker Zonnen,-,67,1,,,,
68,-,Ava Max,Sweet but Psycho,-,7,60,77,2019-10-06,77,2019-10-06
69,-,Wulf,Mind Made Up,-,21,60,,,,
70,-,Allison Pink,All I Know So Far,-,5,11,,,,
71,-,Adele,Water Under the Bridge,-,3,80,,,,
72,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,19,8,,,,
73,down,Pascal Redeker,B*******l,55,55,2,,,,
74,-,The Troggs,Wild Thing,-,31,2,,,,
75,down,Ancora,Ga Met Me Mee,70,31,2,,,,
76,-,Bee Gees,How Deep Is Your Love,-,76,1,,,,
77,-,Robert van Hemert,"Zoet, Zout, Zuur",-,45,3,,,,
78,-,John West,Ome Jan,-,78,1,,,,
79,-,Henk Bernard,Geef Er Maar Een Slinger Aan,-,35,1,,,,
80,-,Tangarine,Still Kids (feat. Benjamin Herman),-,80,1,,,,
81,-,Michael Jackson,Remember the Time,-,16,13,,,,
82,-,Herman Brood & His Wild Romance,Saturday Night,-,20,2,,,,
83,-,Maywood,Rio,-,10,17,,,,
84,-,Belinda Carlisle,Heaven Is a Place On Earth,-,12,21,,,,
85,-,Jessie J,Price Tag,-,47,3,,,,
86,down,Sue the Night,Oceans (You Might Go),30,20,5,,,,
87,-,Meja,All 'Bout the Money,-,15,41,,,,
88,-,Ace of Base,All That She Wants,-,14,26,,,,
89,-,James Bay,Best Fake Smile,-,23,20,,,,
90,-,Michael Jackson,Earth Song,-,90,1,,,,
91,-,Jaap Reesema,Als Je Voor Me Staat,-,19,13,,,,
92,-,Mary Mary,Shackles (Praise You),-,92,1,,,,
93,-,MIKA,"Relax, Take It Easy",-,93,1,,,,
94,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,17,17,,,,
95,down,Wham!,Club Tropicana,46,17,21,,,,
96,-,Diggy Dex,Allermeest,-,9,10,,,,
97,down,Marco de Hollander,Zomer,66,66,4,,,,
98,down,Soul Asylum,Runaway Train,51,9,19,,,,
99,-,Fine Young Cannibals,She Drives Me Crazy,-,19,21,,,,
100,down,Adele,Someone Like You,91,18,71,,,,
