Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MEAU,Dat Heb Jij Gedaan,1,1,10,,,,
2,up,Adele,Oh My God,7,1,3,,,,
3,up,Gayle,abcdefu,4,3,9,,,,
4,down,Dermot Kennedy,Better Days,2,1,12,,,,
5,down,Benson Boone,GHOST TOWN,3,3,9,,,,
6,up,テイラー・スウィフト,All Too Well (Karaoke Version),6,5,6,,,,
7,up,Harry Styles,Watermelon Sugar,9,1,87,85,2019-11-17,2,2020-08-23
8,up,Justin Bieber,Ghost,14,4,13,62,2021-03-28,62,2021-03-28
9,up,DI-RECT,Soldier On,18,1,97,,,,
10,-,Justin Timberlake,Rock Your Body,-,6,77,,,,
11,down,Rag'n'Bone Man,Crossfire,5,5,4,,,,
12,up,egorgtsw,Overpass Graffiti,15,9,3,,,,
13,up,Amy Macdonald,This Is the Life (Acoustic Version),97,13,14,,,,
14,-,Maroon 5,This Love,-,13,28,,,,
15,up,JC Stewart,I Need You To Hate Me,51,1,57,,,,
16,-,Joe Buck,The Way You Take Time,-,3,77,,,,
17,-,Bon Jovi,Bed of Roses,-,10,9,,,,
18,up,Shakira,"Whenever, Wherever",53,13,14,33,2020-02-09,33,2020-02-09
19,up,Katy Perry,Roar,75,9,71,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,96,,,,
21,-,Justin Timberlake,Mirrors,-,21,3,,,,
22,-,Tom Jones,It's Not Unusual,-,22,2,,,,
23,-,Tony Bennett & Lady Gaga,Anything Goes,-,23,1,,,,
24,-,Suzan & Freek,Blauwe Dag,-,5,75,,,,
25,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,25,3,,,,
26,up,Shawn Mendes & Camila Cabello,Señorita,89,2,85,1,2019-10-06,1,2019-10-06
27,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,16,6,,,,
28,down,Taylor Swift,All Too Well (Taylor's Version),20,16,6,,,,
29,-,Cher,Love and Understanding,-,29,6,,,,
30,up,Jason Derulo,Want to Want Me,45,30,7,,,,
31,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,31,1,,,,
32,down,Mark Ronson,Valerie,23,3,40,,,,
33,-,Wulf,All Things Under the Sun,-,14,43,,,,
34,-,The Monkees,I'm a Believer,-,9,4,,,,
35,down,P!nk,What About Us,29,9,46,,,,
36,-,Nico & Vinz,Am I Wrong,-,36,6,,,,
37,down,Pharrell Williams,Happy (Oktoberfest Mix),34,16,21,,,,
38,-,Kate Bush,The Man With the Child in His Eyes (2018 Remaster),-,16,6,,,,
39,down,Van Dik Hout,Stil In Mij,37,33,4,,,,
40,-,The Bangles,Walk Like an Egyptian,-,25,5,,,,
41,-,Spice Girls,Wannabe (Radio Edit),-,32,2,,,,
42,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,4,26,,,,
43,up,GAYLE,abc (nicer),65,29,2,,,,
44,-,Shawn Mendes,Intro,-,44,1,,,,
45,-,James Morrison,Don't Mess With Love,-,10,1,,,,
46,-,ABBA,Take a Chance On Me,-,22,4,,,,
47,-,Shawn Mendes,Treat You Better,-,31,9,,,,
48,-,The Mamas & The Papas,"Monday, Monday",-,36,2,,,,
49,-,Don Mclean,Wonderful Baby,-,49,3,,,,
50,-,Sorana & David Guetta,redruM,-,1,1,,,,
51,-,MIKA,"Relax, Take It Easy (Acoustic)",-,51,4,,,,
52,-,Neil Diamond,Sweet Caroline,-,36,5,,,,
53,-,Bruno Mars,The Lazy Song,-,8,5,,,,
54,-,Maan,Ze Huilt Maar Ze Lacht,-,2,43,,,,
55,-,Madonna,Like a Prayer,-,32,5,,,,
56,-,Glass Animals,Heat Waves,-,1,16,75,2021-02-28,71,2021-03-07
57,-,Alain Clark,Father & Friend,-,20,4,,,,
58,-,The George Baker Selection,Little Green Bag,-,34,6,,,,
59,-,Anouk,One Word,-,59,2,,,,
60,-,Acda & De Munnik,De Kapitein Deel II,-,27,5,,,,
61,-,Bruno Mars,When I Was Your Man,-,41,3,,,,
62,-,Lily Allen,F**k You,-,62,1,,,,
63,-,Justin Timberlake,What Goes Around.../...Comes Around (Interlude),-,21,11,,,,
64,-,Wang Chung,Dance Hall Days (Re-Recording),-,36,8,,,,
