Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,5,1,15,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,15,,,,
3,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,15,,,,
4,down,BIGBANG,BANG BANG BANG,3,1,15,,,,
5,up,BIGBANG,LOSER,7,2,15,,,,
6,up,GD X TAEYANG,GOOD BOY,6,3,15,,,,
7,up,Flo Rida,Whistle,12,1,15,,,,
8,up,エミネム,The Monster (feat. Rihanna),8,3,15,,,,
9,up,BIGBANG,BAE BAE,9,5,15,,,,
10,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,15,,,,
11,down,ニッキー・ミナージュ,Starships,10,1,15,,,,
12,-,Eminem,Lose Yourself (Soundtrack Version),-,7,1,36,2020-02-16,36,2020-02-16
13,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,15,,,,
14,down,BIGBANG,WE LIKE 2 PARTY,13,7,15,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),15,9,15,,,,
16,up,JAY-Z,Holy Grail (feat. Justin Timberlake),16,10,15,,,,
17,up,Silentó,Watch Me (Whip / Nae Nae),17,13,15,,,,
18,up,The Black Eyed Peas,Where Is the Love?,18,3,15,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",20,3,14,,,,
20,down,G-DRAGON (from BIGBANG),WHO YOU?,19,13,15,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),45,4,13,,,,
22,up,Lupe Fiasco & Guy Sebastian,Battle Scars,23,8,15,,,,
23,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),22,2,15,26,2019-10-06,26,2019-10-06
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",25,18,15,,,,
25,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",48,11,13,,,,
26,down,Eminem,Not Afraid,24,20,15,,,,
27,down,ShiGGa Shay,Lim Peh (feat. Tosh Rock),26,18,15,,,,
28,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,8,13,,,,
29,down,G-DRAGON,BLACK (feat. Jennie Kim),28,23,15,,,,
30,down,G-DRAGON (from BIGBANG),R.O.D. [feat. LYDIA PAEK],29,25,15,,,,
31,up,G-DRAGON (from BIGBANG),COUP D'ETAT [feat. DIPLO & BAAUER],36,24,15,,,,
32,up,Kendrick Lamar & SZA,All the Stars,40,18,15,,,,
33,down,Desiigner,Panda,32,22,15,,,,
34,down,JAY-Z & Kanye West,Ni**as in Paris,33,21,15,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,9,15,,,,
36,down,T.O.P (from BIGBANG),DOOM DADA,34,25,15,,,,
37,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",58,6,13,,,,
38,down,"The Weeknd, Kendrick Lamar",Pray For Me,35,14,15,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),52,34,14,,,,
40,down,エミネム,Rap God,31,24,15,,,,
41,up,Flo Rida,My House,61,9,13,,,,
42,down,CL,The Baddest Female,38,37,15,,,,
43,up,Flo Rida,Good Feeling,80,9,13,,,,
44,down,Flo Rida,Low (feat. T-Pain),39,6,15,,,,
45,down,Iggy Azalea,Fancy (feat. Charli XCX),21,3,5,,,,
46,down,Flo Rida,I Cry,41,10,15,,,,
47,down,Eminem,'Till I Collapse (feat. Nate Dogg),43,35,15,,,,
48,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),46,11,12,,,,
49,down,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,47,46,15,,,,
50,down,50 Cent,In Da Club,42,20,15,,,,
51,up,Kendrick Lamar,HUMBLE.,60,40,15,,,,
52,down,ニッキー・ミナージュ,Pound the Alarm,49,43,15,,,,
53,up,G-Eazy x Bebe Rexha,"Me, Myself & I",68,13,15,,,,
54,up,Coolio,Gangsta's Paradise (feat. L.V.),66,10,15,,,,
55,down,Pitbull,I Know You Want Me (Calle Ocho),50,47,15,,,,
56,down,iKON,MY TYPE,55,52,14,,,,
57,down,B.o.B,Both of Us (feat. Taylor Swift),56,21,15,,,,
58,down,SleeQ,Tepi Sikit (feat. Joe Flizzow),54,15,15,,,,
59,up,B.o.B,Airplanes (feat. Hayley Williams),62,14,13,,,,
60,up,ニッキー・ミナージュ,Va Va Voom,78,49,15,,,,
61,down,Iggy Azalea,Black Widow (feat. Rita Ora),53,10,4,,,,
62,-,Eminem,Mockingbird,-,46,1,,,,
63,up,"Kid Ink, Tyga, YG, Wale & Rich Homie Quan",Ride Out,91,18,15,,,,
64,up,Black & Malique,Teman Pengganti,93,20,15,,,,
65,up,Arizona Zervas,ROXANNE,96,5,11,14,2019-11-24,4,2019-12-22
66,-,Rizzle Kicks,Mama Do the Hump,-,66,1,,,,
67,-,Tyga,Ayy Macarena,-,67,3,88,2019-12-01,64,2020-01-12
68,-,Powfu,Death Bed (feat. beabadoobee),-,1,1,100,2020-03-01,7,2020-04-26
69,-,YG & Kehlani,Konclusions,-,69,1,,,,
70,-,Kaaris,Tchoin,-,70,1,,,,
71,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,98,19,15,,,,
72,-,"Lil J, Alan D & MK",Imso,-,72,1,,,,
73,-,Niska,Elle avait son Djo (feat. Maître Gims),-,73,1,,,,
