Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,3,1,11,74,2021-05-02,5,2021-05-09
2,down,Coldplay,Higher Power,1,1,10,46,2021-05-16,46,2021-05-16
3,down,Tones and I,Dance Monkey,2,1,88,6,2019-10-06,1,2019-11-10
4,up,Billie Eilish,bad guy,4,2,88,5,2019-10-06,5,2019-10-06
5,up,Billie Eilish,Lost Cause,5,1,6,,,,
6,up,Imagine Dragons,Follow You,7,2,18,,,,
7,down,Glass Animals,Heat Waves,6,1,36,75,2021-02-28,71,2021-03-07
8,up,Big Red Machine,Renegade (feat. Taylor Swift),51,8,2,,,,
9,down,Billie Eilish,Therefore I Am,8,1,35,97,2020-11-15,4,2020-11-22
10,down,Imagine Dragons,Believer,9,3,88,,,,
11,down,Lewis Capaldi,Someone You Loved,10,2,76,4,2019-10-06,4,2019-10-06
12,down,Portugal. The Man,Feel It Still,11,2,88,,,,
13,up,Billie Eilish,when the party's over,13,4,88,99,2019-12-29,27,2020-02-02
14,up,Billie Eilish,ocean eyes,16,7,88,67,2019-12-29,67,2019-12-29
15,up,Imagine Dragons,Wrecked,59,15,2,,,,
16,-,Billie Eilish,NDA,-,1,1,,,,
17,up,Coldplay,Viva La Vida,17,1,54,,,,
18,up,Coldplay,Yellow,18,3,57,,,,
19,up,Nirvana,Smells Like Teen Spirit,20,6,88,,,,
20,down,Billie Eilish,everything i wanted,12,1,87,53,2019-11-17,3,2019-11-24
21,up,The Neighbourhood,Sweater Weather,24,3,49,77,2021-01-10,63,2021-02-07
22,up,Panic! At the Disco,High Hopes,26,9,88,,,,
23,down,Taylor Swift,willow,14,1,31,73,2020-12-13,2,2020-12-20
24,down,Vance Joy,Riptide,15,4,51,,,,
25,up,Imagine Dragons,Thunder,28,8,88,,,,
26,down,Seinabo Sey & Hannes,Rom-Com,21,6,6,,,,
27,down,Coldplay,Fix You,22,3,88,,,,
28,down,BANNERS,Someone To You,23,12,53,,,,
29,up,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),31,25,6,,,,
30,up,Coldplay,A Sky Full of Stars,30,2,87,,,,
31,down,Billie Eilish,bury a friend,25,6,88,,,,
32,up,twenty one pilots,Stressed Out,36,15,82,,,,
33,up,Surf Curse,Freaks,38,24,5,,,,
34,down,Lord Huron,The Night We Met,32,7,68,,,,
35,up,Lewis Capaldi,Before You Go,39,3,86,45,2019-11-24,10,2020-08-30
36,down,THE ROOP,Discoteque,27,2,8,,,,
37,up,Imagine Dragons,Whatever It Takes,41,14,88,,,,
38,down,The Neighbourhood,Daddy Issues,35,24,47,,,,
39,down,Lorde,Solar Power,19,3,5,,,,
40,up,Foster the People,Pumped Up Kicks,47,22,84,,,,
41,up,Billie Eilish,No Time To Die,42,1,74,78,2020-02-16,7,2020-02-23
42,up,Gotye,Somebody That I Used To Know (feat. Kimbra),44,18,85,,,,
43,up,Tones And I,Fly Away,50,9,35,,,,
44,down,Smith & Thell,Nangilima,37,2,22,,,,
45,up,Billie Eilish,i love you,62,11,88,,,,
46,up,Lana Del Rey,Summertime Sadness,63,3,32,,,,
47,up,Bastille,Pompeii,58,22,33,,,,
48,up,Coldplay,Hymn for the Weekend,53,6,35,,,,
49,up,Kings of Leon,Sex on Fire,72,24,35,,,,
50,up,Imagine Dragons,Natural,87,34,70,,,,
51,down,Oasis,Wonderwall (Remastered),33,11,27,,,,
52,down,Coldplay,Adventure of a Lifetime,48,5,62,,,,
53,up,Gorillaz,Feel Good Inc.,54,26,41,,,,
54,down,Billie Eilish,you should see me in a crown,49,8,88,,,,
55,down,Smith & Thell,Nangilima (Acoustic in Isby),29,24,4,,,,
56,down,Marina and The Diamonds,Hermit the Frog,43,43,5,,,,
57,down,The White Stripes,Seven Nation Army,52,29,25,,,,
58,up,Billie Eilish,my future,75,2,48,7,2020-08-09,7,2020-08-09
59,down,Mitski,Washing Machine Heart,45,45,9,,,,
60,up,Rag'n'Bone Man,Human,92,18,65,,,,
61,-,Vingeti,Hoatzin,-,19,37,,,,
62,down,Tame Impala,The Less I Know the Better,56,24,86,,,,
63,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,67,22,32,,,,
64,up,Imagine Dragons,Bad Liar,81,38,62,,,,
65,down,Arctic Monkeys,Do I Wanna Know?,46,13,54,,,,
66,down,Oasis,Don't Look Back In Anger (Remastered),64,27,26,,,,
67,-,Halsey,Without Me,-,9,64,33,2019-10-06,29,2019-10-27
68,-,MGMT,Electric Feel,-,37,1,,,,
69,down,Of Monsters and Men,Little Talks,57,29,20,,,,
70,down,Fun.,We Are Young (feat. Janelle Monáe),60,36,26,,,,
71,down,Billie Eilish,bellyache,61,21,76,,,,
72,-,Beach House,Space Song,-,16,3,,,,
73,down,LEISURE,Take You Higher,70,68,3,,,,
74,up,MGMT,Kids,93,37,14,,,,
75,-,Omar Apollo,Go Away,-,56,1,,,,
