Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Reliable Source Music,Letting Go,-,1,8,,,,
2,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,8,,,,
3,down,Pink Sweat$,At My Worst,2,2,17,70,2021-01-10,70,2021-01-10
4,up,Haqiem Rusli,Mimpi,13,1,9,,,,
5,up,Siti Nordiana,Angkara,14,5,33,,,,
6,up,Marc Ferrari & Michael Goldwasser,Grinding,21,1,12,,,,
7,down,Floor 88,Chikadun,6,5,15,,,,
8,up,Naim Daniel,Purnama,8,4,16,,,,
9,down,Siti Nurhaliza,Siapa Tak Mahu,5,1,23,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,2,6,2021-03-14,2,2021-05-09
11,up,"Faizal Tahir, Elly Mazlein & Zizi Kirana",Empat Dara 2020,15,1,19,,,,
12,down,Billy Lincoln & Kat Green,Bananas,3,1,56,,,,
13,down,"Harith Zazman, MFMF. & LOCA B",Cute (Stop Lah Being So Cute),10,3,38,,,,
14,down,Siti Nurhaliza,Aku Bidadari Syurgamu,12,1,35,,,,
15,down,Iman Troye,Teman,11,1,24,,,,
16,up,K-Clique,Pulang (feat. AJ),27,5,28,,,,
17,down,AKIM & Stacy,Aku Kau dan Muzik,9,4,55,,,,
18,down,Ariana Grande & Justin Bieber,Stuck with U,17,1,38,95,2020-05-10,3,2020-05-17
19,down,Misha Omar,Tanpa Rela,7,1,25,,,,
20,down,Ernie Zakri,Gundah,4,1,64,,,,
21,up,Def-Gab-C,Merah,22,7,7,,,,
22,down,Ernie Zakri,Boneka,18,2,32,,,,
23,-,大籽,白月光与朱砂痣,-,23,1,,,,
24,up,Tate McRae,you broke me first,26,18,19,81,2020-08-23,15,2020-11-15
25,up,Luqman Podolski,Kalau Kau Rindu,25,5,15,,,,
26,-,Hael Husaini,Jampi,-,26,44,,,,
27,down,Wany Hasrita,Canggung (Single),23,4,51,,,,
28,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,28,28,3,,,,
29,down,Sam Smith,Diamonds,19,5,25,51,2020-09-27,18,2020-11-15
30,down,Shawn Mendes,Wonder,20,12,24,15,2020-10-11,15,2020-10-11
31,up,Giveon,HEARTBREAK ANNIVERSARY,44,2,3,37,2021-02-21,8,2021-03-21
32,up,BTS,Life Goes On,46,12,17,3,2020-11-29,3,2020-11-29
33,up,Sarah Raissuddin,Semakin,48,33,12,,,,
34,-,Taylor Swift,Love Story (Taylor's Version),-,34,1,18,2021-02-21,18,2021-02-21
35,down,Aina Abdul,Semalam,30,19,30,,,,
36,-,Olivia Rodrigo,drivers license,-,18,1,63,2021-03-28,46,2021-04-18
37,down,Luqman Faiz,Kepuraanmu,32,17,61,,,,
38,-,Terdsak Janpan,Opening,-,38,1,,,,
39,up,Dua Lipa,Levitating,95,29,16,74,2020-04-05,74,2020-04-05
40,-,Jaz & Kaka Azraff,"Karma (From ""Takdir Yang Tertulis"" Soundtrack)",-,17,1,,,,
41,down,Azzam Sham,Cinta Jangan Pergi,34,5,16,,,,
42,up,Masahiro Tokuda,"Doushichattandaro, Watasi",47,25,25,,,,
43,down,Ed Sheeran,Afterglow,38,38,10,18,2021-01-03,18,2021-01-03
44,down,Joe Flizzow,CIAO (feat. MK & Jay Park),40,40,6,,,,
45,-,Jason Derulo,Take You Dancing,-,37,2,71,2020-08-23,16,2021-01-17
46,up,"Kaka Azraff, Noki & LOCA B",Gila,84,8,9,,,,
47,up,Mary Ma,风姿花传,52,47,2,,,,
48,down,Ariana Grande,positions,16,3,16,77,2020-10-25,1,2020-11-01
49,-,G.E.M.,Parallel,-,34,1,,,,
50,-,Pink Sweat$,At My Worst (feat. Kehlani),-,11,1,,,,
51,up,The Weeknd,Save Your Tears,72,35,2,80,2020-03-22,1,2021-03-21
52,-,程響,四季予你,-,30,1,,,,
53,-,蕭敬騰,薩哈星球,-,48,1,,,,
54,down,One Avenue Band,Kisah Antara Kita,31,22,58,,,,
55,-,蔡恩雨,阿拉斯加海灣,-,55,1,,,,
56,-,五月天,因為你 所以我,-,38,1,,,,
57,down,Hwa Sa,Maria,49,37,12,76,2020-07-26,76,2020-07-26
58,-,Yanzi Sun,遇見,-,14,8,,,,
59,-,Aizat Amdan,Hanya Kau Yang Mampu,-,59,8,,,,
60,up,Misha Omar,Sampai Bila,93,14,51,,,,
61,up,Full Time Hustlers,Trap All Night,97,18,5,,,,
62,-,Hafiz Suip,Kisah Cinta Kita,-,4,66,,,,
63,up,Dua Lipa,Levitating (feat. DaBaby),82,20,7,93,2020-10-25,3,2021-05-16
64,down,Andi Bernadee,Penat,62,21,22,,,,
65,-,Andi Bernadee,Kais Pagi Kais Petang,-,13,1,,,,
66,-,Kousuke Atari,明年今日,-,24,1,,,,
67,-,Fieya Julia,Perasaanku,-,16,12,,,,
68,-,Khai Bahar & Aina Abdul,Nafas Cinta,-,4,1,,,,
69,-,Projector Band,Aisyah,-,19,34,,,,
70,up,Naim Daniel,Sumpah,81,2,64,,,,
71,up,Hafiz Suip,Sinar Cinta,80,7,12,,,,
72,-,Harlem Yu,哈你歌,-,4,13,,,,
73,down,Amylea & Kaer,Tak Pernah Hilang,29,29,13,,,,
74,down,Naim Daniel,Sembah (feat. Man Keedal),65,2,57,,,,
75,-,Estranged,Itu Kamu,-,68,2,,,,
76,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),68,38,23,,,,
77,down,Glocal Orchestra,Malaysia - Negaraku - Malaysian National Anthem (My Country),57,17,11,,,,
78,-,G.E.M.,Angels,-,78,1,,,,
79,-,Iwan,Fantasia Musim Cinta,-,37,20,,,,
80,-,Siti Nordiana & Nubhan,Sekali Lagi,-,17,1,,,,
81,-,X-Pose,Sandiwara,-,32,40,,,,
82,down,Sheriff Ghale,Fara tuuba,61,1,66,,,,
83,-,(G)I-DLE,HWAA,-,83,1,,,,
84,-,Insomniacks,Pulang,-,24,20,,,,
85,up,Justin Bieber & benny blanco,Lonely,92,85,5,6,2020-10-25,6,2020-10-25
86,-,艾薇,失重前幸褔,-,34,1,,,,
87,down,Haqiem Rusli,Adlina Marie (Single),53,1,29,,,,
88,down,Khalifah,Hang Pi Mana,79,49,8,,,,
89,-,黃霄雲,星辰大海,-,35,1,,,,
90,-,聖誕老人,新的一年,-,53,1,,,,
91,up,Caliph Buskers,Hanya Mimpi,99,53,8,,,,
92,down,Harry Styles,Watermelon Sugar,67,5,36,85,2019-11-17,2,2020-08-23
93,down,Anonymous,Ku Tak Rela,88,58,10,,,,
94,-,十二明夜,错位时空,-,45,1,,,,
95,-,Judika,Aku Yang Tersakiti,-,49,3,,,,
96,down,Marshmello & Halsey,Be Kind,71,4,41,50,2020-05-03,29,2020-05-17
97,-,(G)I-DLE,DAHLIA,-,97,1,,,,
98,-,Projector Band,Sudah Ku Tahu,-,38,13,,,,
99,-,Karen Mok,慢慢喜歡你,-,23,3,,,,
100,-,Pak Azad,Sarrekey,-,100,1,,,,
