Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devika,Tujhse Naraaz Nahin,1,1,0,,,,
2,up,Manzoor Sakhirani,Shisha Ho Ya Dil Ho,2,1,0,,,,
3,up,Hindi Shaadi,Wedding Songs Jukebox (Romantic Love Mix),3,1,0,,,,
4,up,Partners In Rhyme,Tere Bin,5,2,0,,,,
5,up,Anu Malik & Alka Yagnik,Aisa Kyun Hota Hai,9,5,0,,,,
6,up,Zafar Iqbal,Aadmi Jo Kehta Hai,6,1,0,,,,
7,up,Sufiyana Kalaam,Ya Ali Raham Ali,11,7,0,,,,
8,up,Musarrat Nazir,Ban Ke Gulab Ka Phool,15,4,0,,,,
9,up,Bombay Vikings,Hawa Mein Udati Jaaye,13,2,0,,,,
10,up,DJ HMD,Mera Desh,21,5,0,,,,
11,up,A. R. Rahman & Naresh Iyer,Roobaroo,27,2,0,,,,
12,up,Mangal Singh,Mangal Boliyan,30,9,0,,,,
13,up,Yugraj,Aaja Aaja Aaja,22,6,0,,,,
14,up,Azra Jehan,Ton Mile Kadi Kadi,95,4,0,,,,
15,down,Arjun & Mickey Singh,Tingo,8,6,0,,,,
16,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,10,1,0,,,,
17,-,Alka Yagnik & Udit Narayan,Dekhne Waalon Ne,-,13,0,,,,
18,up,Bobby B,All Night Long,23,11,0,,,,
19,up,Tivi Tambunan & Fika Sihotang,Gara-Gara SMS,19,4,0,,,,
20,up,Akhil & Manni Sandhu,Karde Haan,26,11,0,,,,
21,down,Silinder Pardesi,Janam Janam Ka Saath Hai,14,1,0,,,,
22,-,Abhijeet Sawant,Mohabbatein Lutaaunga,-,19,0,,,,
23,-,ShakB,Dil Mera Tera,-,23,0,,,,
24,up,Akhil,Gaddaar (feat. Ikka),32,24,0,,,,
25,-,Manjushree Oak,Chain Se Humko Kabhi,-,2,0,,,,
26,up,Basit Naeemi,Ramaiya Vastavaiya,50,10,0,,,,
27,up,Zakaria Abdulla,Takey,75,27,0,,,,
28,up,Talat Mahmood,Chumka Chumka Subah Ka Tara (from Subah Ka Tara),73,3,0,,,,
29,-,Apna Sangeet,O Har Koi Khushi Ch,-,20,0,,,,
30,down,Zafar Iqbal,Jane Kyon Log,4,1,0,,,,
31,-,Amrinder Gill,Daru,-,31,0,,,,
32,up,Noor Jehan,Pyar Kiye Ja,48,14,0,,,,
33,-,Sat Purkh,Namo Namo Namo Namo,-,11,0,,,,
34,down,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,20,6,0,,,,
35,-,Udit Narayan & Kavita Krishnamurthy,Main Tera Deewana Tu Meri,-,34,0,,,,
36,up,Junaid,Woh Kaun Thi,49,3,0,,,,
37,up,Jassi,Dil Le Gayee,99,4,0,,,,
38,down,Munni Begum,Mansoob Aap Se Meri,24,7,0,,,,
39,-,Ashwini Bhide Deshpande,Jehi Sumirat Siddhi,-,39,0,,,,
40,-,Noor Jehan,Zamane Ki Nazron Mein,-,20,0,,,,
41,-,Manoj Dave,Sabse Pehle,-,33,0,,,,
42,-,Kumar Sanu,Dekh Ko Tujhko,-,15,0,,,,
43,down,Mehdi Hassan,Dil Diya Dard Liya,40,4,0,,,,
44,down,Baljit Kainth,Dil Kho Gaya,36,15,0,,,,
45,-,Pandit Jasraj,Swarnanata Stuti,-,23,0,,,,
46,-,Ravindra Sathe / Devki Pandit,Shivashashtak,-,15,0,,,,
47,down,Roop Kumar Rathod,Faqeerana Aaye,25,8,0,,,,
48,-,Khalid Ghayur,Apni Aankhon Mein Tum,-,27,0,,,,
49,up,Rabbi Shergill,Bulla Ki Jaana Main Kaun,56,22,0,,,,
50,down,Ronu Majumdar,Shephards Call,38,24,0,,,,
51,down,Pukaro Ya Rasool Allah,Mujh Pe Malua Ka Karam,46,38,0,,,,
52,-,Asif Khan,Kuch Apne Kuch Paraye,-,12,0,,,,
53,-,Rishi Nitya Pragya,Om Namaha Shivaya Shivaya Namaha Om,-,53,0,,,,
54,-,Boota Pardesi,Tu Meri Zindagi Hai (Instrumental),-,10,0,,,,
55,up,George Devassy,Diwana Hua Badal (Hindi),67,45,0,,,,
56,up,Anakhi,One Nation (feat. Niki Louise),63,14,0,,,,
57,up,Various Artists,Serenity,74,9,0,,,,
58,down,Meghna Goundar & Navin-Manish,Kya Ho Gaya,51,46,0,,,,
59,-,Swarna,Teri Meri Kahani,-,13,0,,,,
60,-,I Mey Mey,Wedi Karo Bojomu,-,60,0,,,,
61,-,Madanmohan Sanker,Jai Ganpati Jai Siddhivinayak (Original),-,35,0,,,,
62,-,Brahma Kumaris,"Bhagwan Tumhara Gyan Simarkar, Man Bada Harshata Hai",-,41,0,,,,
63,-,DCS,Tenu Kaul Ke,-,20,0,,,,
64,-,Various Artists,O Sajna Barkha Bahar Aye,-,6,0,,,,
65,-,Bohemia,Lak Da Hulara,-,41,0,,,,
66,down,Bilal Saeed,Teri Khair Mangdi (DI Remix) [feat. DI],55,37,0,,,,
67,-,Miss Pooja,Rabb Wangu,-,27,0,,,,
68,-,Ravindra Sathe / Devki Pandit,Daridra Dukh,-,18,0,,,,
69,-,Sunidhi Chauhan,Dil Dharkay,-,11,0,,,,
70,-,Nizar,Ek Pyar Ka Naghma Hai,-,10,0,,,,
71,-,Muzaffar Warisi,Mera to Sab Kuch,-,5,0,,,,
72,-,Musarrat Nazir,Mere Mundere Na,-,17,0,,,,
73,down,Sonu Nigam,Chori Chori,37,22,0,,,,
74,down,Irm Hassan,Agar Talab Se Bhi,42,11,0,,,,
75,-,Jay Kishor,Raga Malgunji - Drut Teentaal,-,75,0,,,,
76,-,Hridaynath Mangeshkar & Lata Mangeshkar,Ek Haseen Nigah Ka,-,23,0,,,,
77,up,Project Mastana,Roop Tera Mastana,97,11,0,,,,
78,up,Tamil Eela Songs,Kaarthikai Poovee,83,17,0,,,,
79,-,Talat Mehmood,Hai Subse Madhur Who Geet,-,1,0,,,,
80,down,Sugar and Spice,bekhudi Mein Sanam,33,12,0,,,,
81,up,DJ Jiten,Zara Zara Touch Me (Replay Remix),92,28,0,,,,
82,down,Sabhiha & Suresh Wadkar,Gajanan Stuti,39,39,0,,,,
83,-,Lata Mangeshkar,Shri Ganesh Maha Mantra and Ganesh Gayatri,-,53,0,,,,
84,-,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,-,1,0,,,,
85,-,Filippo Dall'asta,Insaaf Ki Dagar Pe,-,10,0,,,,
86,-,Master Imran Haider,Aa Yaar Mazo Dadho,-,20,0,,,,
87,down,Nusrat Fateh Ali Khan,Mujhe Tum Yaad Aate Ho,68,56,0,,,,
88,-,Atta Ullah Khan Esakhelvi,Mausam Hai Baharon Ka,-,24,0,,,,
89,-,Girija Devi,Kali Badariyan Barse,-,89,0,,,,
90,down,Shafa,Main Kaun Hoon,57,21,0,,,,
91,down,Benjamin Sisters,Rim Jhim Rim Jhim,65,65,0,,,,
92,-,K. J. Yesudas & Sujatha Mohan,Aaroral,-,44,0,,,,
93,-,Jay Status & DJ Sanj,Dhul Gayi,-,15,0,,,,
94,-,Arshad Mehmood,Kya Kisi Chand Ko,-,22,0,,,,
95,-,Kamran Haider,Aa Mere Saathiya,-,89,0,,,,
96,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,0,,,,
97,down,Shazia Manzoor,Ankhon Mein Kajal,17,3,0,,,,
98,-,Suraiya Soomro,O Jani O Jani,-,78,0,,,,
99,-,Ratula Sen,Gaayiye Ganapati,-,52,0,,,,
100,down,Silinder Pardesi,Yeh Mana Meri Jaan,54,8,0,,,,
