Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jayharsh Panchal,Nazm Nazm,1,1,15,,,,
2,up,Pankaj Kumar,Deewana Leke Aaya Hai,4,2,6,,,,
3,up,Adeel Barki,Yeh Lal Rang,7,2,17,,,,
4,up,Devika,Tujhse Naraaz Nahin,5,1,29,,,,
5,down,Rahul Sharma,Conversations In Love,2,1,2,,,,
6,up,Артур Саркисян,Ночь (Remix),29,6,2,,,,
7,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,3,1,22,,,,
8,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke (Instrumental),-,5,3,,,,
9,up,Huriya Rafeeq Qadri,Bashir Kahiye Nazir Kahiye,10,1,5,,,,
10,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,29,,,,
11,up,Bombay Vikings,Hawa Mein Udati Jaaye,19,2,29,,,,
12,down,Zafar Iqbal,Jane Kyon Log,9,1,29,,,,
13,up,Mehdi Hassan,"Tere Naam Tere Naam (From ""Mere Apne"")",46,13,2,,,,
14,up,Roop Kumar Rathod,Faqeerana Aaye,53,8,22,,,,
15,up,Trichy Sankaran,Kavadichindu In Misra Chapu Tala Tamil Folk Song With Vina and Mrdangam,36,9,12,,,,
16,down,Partners In Rhyme,Tere Bin,11,2,29,,,,
17,up,Whitesand,Forever,21,2,4,,,,
18,-,Various Artists,Serenity,-,9,7,,,,
19,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,8,13,,,,
20,up,Zafar Iqbal,Aadmi Jo Kehta Hai,31,1,29,,,,
21,-,Badi Party,Manzil Bah Manzil,-,20,2,,,,
22,up,Instrumental Performers,Vaishnav Janato,22,5,10,,,,
23,up,Ram,Dil Ke Jharokhe Mein,28,15,2,,,,
24,up,Rahul Sharma,Sing With Us,74,9,2,,,,
25,-,A. R. Rahman & Naresh Iyer,Roobaroo,-,2,24,,,,
26,up,Bilal Saeed & Momina Mustehsan,Baari,37,4,25,,,,
27,down,Sufiyana Kalaam,Ya Ali Raham Ali,20,7,29,,,,
28,-,Mahima,Kab Talak Shama Jali,-,1,4,,,,
29,-,Saaqi,Sari Sari Raat,-,29,1,,,,
30,-,Anup Jalota,Jo Hum Bhale Bure Tau Tere,-,13,1,,,,
31,down,B.Sivaramakrishna Rao,Raghu Pathi Ragava,15,1,29,,,,
32,down,Omar,Ramta Jogi,13,13,4,,,,
33,down,Sugar and Spice,bekhudi Mein Sanam,12,12,16,,,,
34,down,Kumar Sanu,Nazar Ke Samne,30,9,7,,,,
35,-,Ustad Ahmed Hussain & Ustad Mohammed Hussain,Chal Mere Saath Hi Chal (Live),-,1,4,,,,
36,up,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,51,6,26,,,,
37,up,DJ HMD,Mera Desh,39,5,29,,,,
38,up,Runa Laila,Tip Tip Tip Tip,41,2,5,,,,
39,down,Ameer Ali,Ankhon Mein Kajal,35,6,8,,,,
40,up,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,73,13,2,,,,
41,-,Rahat Fateh Ali Khan,Piya Re Piya Re,-,13,19,,,,
42,down,Zack Knight,Dua,40,10,9,,,,
43,-,Addy Nagar,Ishq Ka Raja,-,25,2,,,,
44,-,Mukesh,Awaara Hoon,-,3,6,,,,
45,up,Twinbeatz,Miss Me,100,26,2,,,,
46,-,Ram,Kaun Hai Jo Sapnon Mein Aaya,-,7,1,,,,
47,-,Vanraj Bhatia,At the Dawn of Creation,-,26,3,,,,
48,up,Yugraj,Aaja Aaja Aaja,81,6,24,,,,
49,-,Shahreen Khan,Eid Mubaraq,-,23,1,,,,
50,-,Kiran Pradhan,"Hum Aur Tum, Tum Aur Hum",-,6,8,,,,
51,-,Subhash Malegaonkar,"Ruk Jae Ye Hawa (From ""Shagird"")",-,51,1,,,,
52,-,Junaid,Woh Kaun Thi,-,3,6,,,,
53,-,Zafar Iqbal,Parde Mein Rehne Do,-,4,5,,,,
54,up,Sukshinder Shinda & Kumar Sanu,Is Tarah Aashiqui Ka,57,11,6,,,,
55,-,Anup Jalota,Commentary : Krishna Sarva Shaktiman / Aisi Lagi Lagan,-,29,1,,,,
