Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),1,1,64,,,,
2,up,Jayharsh Panchal,Nazm Nazm,6,1,83,,,,
3,up,DJNATIONREMIX,Nainowale Ne,5,3,8,,,,
4,up,Nusrat Fateh Ali Khan,Kinna Sohna,7,1,40,,,,
5,up,Sabrina Shuvra,Parthibo Onubhuti,15,3,50,,,,
6,down,Rochana Balgobind,The Chutney Caribbean (Mashup),2,1,13,,,,
7,up,B.Sivaramakrishna Rao,Raghu Pathi Ragava,22,1,83,,,,
8,-,Rahul Sharma,Here Comes The Rain,-,2,11,,,,
9,-,Nahid Akhtar,Tu Chanda Main Chandni,-,6,37,,,,
10,down,Zafar Iqbal,Aadmi Jo Kehta Hai,9,1,96,,,,
11,-,Falsa,Meri Aankhon Ko,-,11,15,,,,
12,up,Zafar Iqbal,Jane Kyon Log,12,1,92,,,,
13,down,Varun Ramnarine,Naino Ne Baandhi,3,2,61,,,,
14,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,21,6,52,,,,
15,-,Rajasree Mukherjee,Darshan Do Ghanshyam,-,11,4,,,,
16,-,Lata Mangeshkar,Yeh Shaam Ki Tanhaiyan Aise Me Tera (From ''Aah''),-,16,5,,,,
17,up,Runa Laila,Tip Tip Tip Tip,35,2,70,,,,
18,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,8,1,97,,,,
19,up,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",51,2,48,,,,
20,up,Prince Gaurav Jain,Labon Ko,56,3,26,,,,
21,-,Lata Mangeshkar & Mohammad Rafi,Mujhe Kitna Pyaar Hai,-,4,8,,,,
22,-,Bhupinder Singh,Tumhare Liye,-,22,3,,,,
23,-,Anup Jalota,Sabse Sundar Hari Ka Naam,-,10,12,,,,
24,up,Jagjit Singh,Jhuki Jhuki Si Nazar (Live),65,24,12,,,,
25,-,Lata Mangeshkar,Ulfat Ka Saaz Chhedo Sama (From ''Aurat''),-,4,2,,,,
26,up,Niketbluez,Aye Mere Humsafar,63,19,5,,,,
27,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,3,15,,,,
28,-,Sunset Special,Kisi Kisi,-,28,14,,,,
29,down,Mehboob Chauhan,Dil Ke Jharoke Mein,19,4,23,,,,
30,up,Sunidhi Chauhan,Dil Dharkay,41,11,57,,,,
31,down,Kumar Sanu,Nazar Ke Samne,16,9,44,,,,
32,-,Munir Niazi,Khwab-e-Jamal-e-Ishq Ki - Salam,-,23,40,,,,
33,-,Anwar Rafi,Hai Zindagi Se Behtar,-,4,12,,,,
34,-,Dom Thomas,Disco Bomb,-,5,10,,,,
35,down,Swarna,Teri Meri Kahani,26,13,53,,,,
36,-,Various Artists,Megha Chhaye Aadhi Raat,-,6,30,,,,
37,up,Rahat Fateh Ali Khan,Nazar Se Nazar,38,24,7,,,,
38,-,Mukesh,"Jap Jap Jap Jap Jap Re, From ''Sharada''",-,37,21,,,,
39,-,Diljit Dosanjh,Sharaab,-,26,1,,,,
40,up,DJ Frenzy,Nit Khair Manga (Edit),73,21,14,,,,
41,-,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,-,6,30,,,,
42,-,Alamgir,Mujhe Tum Yaad Aate Ho,-,20,13,,,,
43,-,Hariharan,Bhajo Radhe Govind (Raag Gaoti),-,43,2,,,,
44,up,3 Little Boys & Kumar Sanu,Kal Chaudvin Ki Raat,77,11,23,,,,
45,-,Mehnaz,Kabhi Khatta Lagta Hai,-,14,22,,,,
46,-,Geeta Dutt,"Nanhi Kali Sone Chali, From ''Sujata''",-,46,2,,,,
47,up,Pandit Jasraj,Early Morning Meditation - Dhyaye Nityam Mahesham,96,47,2,,,,
48,down,Kumar Sanu,Ruk Ja O Dil Deewane,30,17,32,,,,
49,-,Alamgir,Jahan Tum Wahan Hum,-,22,2,,,,
50,-,Sam Bedi,Subha Hone Na De,-,22,16,,,,
51,-,Noor Jehan,Na Jane Kaisa Safar Hai Mera,-,51,2,,,,
52,-,Harbhajan Talwar,Ranjhana,-,26,19,,,,
53,down,Monu Music India,Dheere Dheere Se,31,30,8,,,,
54,up,Som na lata,Som na Lata,88,9,18,,,,
55,-,Gulaab,Nazar Na Lage,-,55,1,,,,
56,down,Us,Sang Sang Tere,39,14,53,,,,
57,-,Sunidhi Chauhan & Raja Hasan,Gum Gum Ghumiyo Re,-,24,2,,,,
58,up,Jagjit Singh,Tum Karuna Ke Sagar Ho Prabhu,80,12,10,,,,
59,-,Kunal Ganjawala,Mulaqaat Hai,-,11,15,,,,
60,-,Shakila Ahmed,Piyu Piyu Bole,-,30,3,,,,
61,down,Rekesh Dukaloo,Maa Nahin Milti (feat. JK-Jerry Khayyam),24,2,9,,,,
62,up,Mohammed Rafi & Asha Bhosle,Chura Liya Hai Tum Ne Jo Dil Ko (From Yaadon Ki Baaraat ),93,16,27,,,,
63,-,Mehdi Hassan,Dil-e-Nadan Tujhe,-,33,11,,,,
64,-,P. Jayachandran & K. S. Chithra,Kannil Kannil,-,64,3,,,,
65,-,Shazia Manzoor,Rim Jim Rim Jim,-,33,4,,,,
66,down,Shankar Mahadevan,Gayatri Mantra,47,43,5,,,,
67,-,"Trailblazers, Lata Mangeshkar, S. P. Balasubrahmanyam & Metz N Trix",Ladies in a Frenzey (Deedee Tera Devar),-,5,3,,,,
68,down,Kishore Kumar,"Jeevan Ke Safar Mein Rahi, From «Munimji»",23,21,10,,,,
69,-,Lata Mangeshkar,Aaj Kal Paon Zameen (Ghar Romantic Song),-,32,1,,,,
70,-,Ashit Desai,Mahalakshmi Mahamantra,-,31,10,,,,
71,-,Mohammad Ali Shyhaki,Jane Kya Huwa,-,5,22,,,,
72,up,Sanjeev Abhyankar,Mangal Mantra,91,67,2,,,,
73,down,Zafar Iqbal & Yasmeen,Tum Na Jaane Kis Jahan Men,72,7,9,,,,
74,-,Fozia Soomro,Pardesiyon Se Na Akhiyan,-,47,3,,,,
75,-,Attaullah Khan Esakhelvi,Yeh Tera Chehra Yeh Teri Zulfein,-,35,30,,,,
76,-,Ravindra Sathe,Maruti Stotram,-,62,2,,,,
77,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",53,37,3,,,,
78,-,Sanjeev Abhyankar,Gayatri Mantra,-,78,1,,,,
79,-,Ravindra Sathe,Rudrashtakam,-,55,2,,,,
80,up,Talat Mehmood,Arman Bhare Dil Ki Lagan,86,35,21,,,,
81,-,Asha Bhosle,Pyar Par Bas To Nahin Hai,-,33,9,,,,
82,-,Lata Mangeshkar,Yeh Munh Aur Daal Masoor Ki (From ''Baarish''),-,10,2,,,,
83,-,Shazia Manzoor,Lagi Lagi Dil Ki Lagi,-,29,8,,,,
84,-,Amayrruss,Woh Pyar Hai,-,6,14,,,,
85,-,Geeta Dutt,"Aaja Chhaye Kare Badra Hum Pe Barse Nayan Kajrare, From ''Lajwanti''",-,85,2,,,,
86,-,Chhote Yusuf Aazad,Zulfen Siyah Bikhri,-,73,6,,,,
87,down,Frico Labelle,Nisa nisa,60,18,16,,,,
88,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,20,34,,,,
89,-,Sadhana Sargam,Bhole Shankar Se,-,34,5,,,,
90,-,Lata Mangeshkar,"Sham Gai Raat Aai (From ""Shree 420"")",-,38,5,,,,
91,-,Beat Factory,Chakra Dub,-,68,5,,,,
92,-,Jupiters,Tu Jo Chale Saath Saath,-,8,17,,,,
93,-,Lata Mangeshkar & Shankardas Kesarilal,"Tera Teer O Bepeer Dil Ke Aar Paar Ha, From ''Shararat''",-,4,3,,,,
94,down,Mehdi Hassan,Jis Din Suraj Ki Pehli Kiran,44,13,26,,,,
95,-,RDB,"Gora Gora Rang (feat. Manjeet Singh, Singh MC & E=MC)",-,61,1,,,,
96,-,Lata Mangeshkar,Jayen To Jayen Kahan (From ''Taxi Driver''),-,11,3,,,,
97,-,Geeta Dutt,"Mujhko Tum Jo Mile, From ''Detective''",-,8,2,,,,
98,down,Ayesha Akbar,Tu Shah E Khubaan,32,6,48,,,,
99,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),69,40,9,,,,
100,-,Shaun,Neat Challni,-,41,18,,,,
