Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,9,,,,
2,up,Parov Stelar,Brass Devil,2,1,25,,,,
3,up,"K-391, Alan Walker & Tungevaag",Play (feat. Mangoo & ElementD) [ElementD Remix],3,1,45,,,,
4,up,Saint Privat,Poisson rouge,29,3,14,,,,
5,up,Owl City,Fireflies,54,1,29,,,,
6,-,Mile Me Deaf,The Plan,-,5,6,,,,
7,up,Haiku Hands,Fashion Model Art (feat. Sofi Tukker),14,2,6,,,,
8,-,Boogalox,Chez Les Yé-Yé,-,8,6,,,,
9,up,Ela Minus,megapunk,23,9,4,,,,
10,up,Mark Ronson,Valerie,39,3,43,,,,
11,down,Elderbrook & Rudimental,Something About You,4,1,2,,,,
12,-,Justice,New Lands,-,12,3,,,,
13,-,The Orb,Daze (Missing & Messed up Mix),-,13,5,,,,
14,down,Ant Antic,Tides,12,4,4,,,,
15,up,Radio Citizen,El Cielo (feat. Bajka),75,15,6,,,,
16,-,Barbatula,Blank Minds,-,16,3,,,,
17,down,Smoove & Turrell,Elgin Towers (Hot Toddy Remix),6,6,3,,,,
18,-,Rukirek,Walking On the Milky Way,-,7,23,,,,
19,-,Christian Becker,6 Aus 49,-,19,6,,,,
20,up,Roral Ceef,Sun Ray Falls,87,20,7,,,,
21,up,Brenda Boykin,Feel Me,24,11,17,,,,
22,-,Soulstance,Ritual,-,22,6,,,,
23,down,Cameo Culture,Told You So,9,9,16,,,,
24,-,Bobby Hughes Combination,Clive the Runner,-,20,6,,,,
25,-,Christopher Just,I'm a Disco Dancer (Fatboy Slim Remix),-,25,1,,,,
26,-,Kid Stone,"Rio, Pt. 1 (feat. Lovely Laura)",-,7,3,,,,
27,-,Monolink,Otherside,-,11,1,,,,
28,-,Hudson Mohawke,Ryderz,-,9,4,,,,
29,-,Cid Rim,Repeat (feat. Samantha Urbani),-,20,5,,,,
30,-,Transient Lines,Unravel (feat. Nono),-,22,3,,,,
31,-,Alex Cortiz,Glow,-,24,2,,,,
32,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,3,13,,,,
33,up,Rue du Soleil,Beautiful Day,50,8,16,,,,
34,-,Bob Moses & ZHU,Desire,-,5,8,,,,
35,-,IIITIUM,00. 00. 01,-,3,4,,,,
36,-,Sine,Moonlight,-,22,6,,,,
37,-,Kinder Klub Volume 1,Ken Hayakawa - Wien bei Nacht,-,4,2,,,,
