Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Linn Snap,Rosa,1,1,9,,,,
2,-,Sarah Menescal,What's up?,-,2,60,,,,
3,up,Bicep,Water (feat. Clara La San),7,3,4,,,,
4,-,Can 7,Eternally (feat. Angela Caran),-,3,78,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,66,,,,
6,down,Jamie xx,KILL DEM,5,3,5,,,,
7,-,Aromabar,Try to Believe You,-,1,90,,,,
8,up,Naoki Kenji,Bedtime,11,2,83,,,,
9,-,KAYTRANADA & Anderson .Paak,Twin Flame,-,1,10,,,,
10,up,Acid Arab & Cheb Halim,Halim Guelil,77,10,2,,,,
11,up,Ganga,Chair,26,7,23,,,,
12,up,Lil Julez,All About the Leader,65,9,2,,,,
13,up,Ikon,Breaking (feat. Dee Ellington) [Dr Rubberfunk Remix],100,5,67,,,,
14,-,Stereocall,Relax,-,9,40,,,,
15,-,Owl City,Fireflies,-,1,115,,,,
16,down,Jazzanova,Nowhere (I Can Go) [Atjazz' Astro Black Mix],10,2,87,,,,
17,-,ODESZA,Wide Awake (feat. Charlie Houston),-,7,11,,,,
18,up,Lovers Lane,Island Memories,34,1,47,,,,
19,down,Amazonics & Michelle Simonal,Behind Blue Eyes,4,2,74,,,,
20,up,Afterlife,Cry (Original),98,4,93,,,,
21,up,Shygirl,Shlut,74,15,4,,,,
22,-,HVOB,Sync,-,22,1,,,,
23,-,Klangkarussell & GIVVEN,Ghostkeeper (feat. GIVVEN),-,5,39,,,,
24,-,Disclosure,Ultimatum (feat. Fatoumata Diawara),-,4,18,,,,
25,up,Tep No,Pacing,46,4,72,,,,
26,up,Bonobo,Days To Come (feat. Bajka),50,17,36,,,,
27,down,Lounge Captain,Chill Sonata (Butterfly Cut),16,1,79,,,,
28,-,HVOB,Capture Casa,-,6,9,,,,
29,-,Shirley Adamson,Rolling in the Deep,-,3,51,,,,
30,down,Parov Stelar,Brass Devil,3,1,112,,,,
31,-,Bossasonic,Club Tropicana,-,27,12,,,,
32,-,Velly Joonas,Kaes On Aeg,-,29,3,,,,
33,-,Wolfram,Automatic (feat. Peaches),-,7,6,,,,
34,up,Club des Belugas,Zoo Zizaro,69,3,75,,,,
35,-,Saint Privat,Tous Les Jours,-,7,8,,,,
36,-,Club des Belugas,Desperately Trying (Swing Mix),-,15,33,,,,
37,-,Wolfram,Sad Ibiza Song (feat. Desire),-,20,8,,,,
38,up,Ituana,It's My Life,85,2,66,,,,
39,down,Chromatics,Time Rider,38,18,12,,,,
40,-,Wiener Planquadrat,Stillstand (Radio Edit),-,6,21,,,,
41,down,Moca,Flotter Tag,25,21,14,,,,
42,-,Angélica Castelló,Krikaya,-,42,1,,,,
43,-,Relaxing Music Life,Bubblegum Bitch,-,22,4,,,,
44,-,The Knife,Heartbeats,-,28,6,,,,
45,down,Rue du Soleil,La Française,29,4,82,,,,
46,down,Lazy Hammock,Island Lover,35,2,76,,,,
47,down,Zero 7,"Don't Call It Love (12"" Version)",28,2,90,,,,
48,-,Corcovado Frequency,Would I Lie to You? (Reggae Version),-,8,33,,,,
49,-,Moonrock,Ill Street Blues (Bonus),-,1,92,,,,
50,up,Afterlife,"Rio, Pt. 1 (feat. Lovely Laura)",78,2,75,,,,
51,up,Nono Punch & BEX,Bounce,80,6,13,,,,
52,-,DJ Friction,Chili Sin Carne,-,52,1,,,,
53,-,Urban Delights,Won' Let You Down,-,1,16,,,,
54,-,Empire of the Sun,We Are the People,-,4,75,,,,
55,-,Flashbaxx,Sand Bank,-,17,13,,,,
56,down,Sao Vicente Feat. Marlene,I Shot the Sheriff (Featuring Marlene),33,32,16,,,,
57,down,Frank Popp Ensemble,You've Been Gone Too Long,39,1,14,,,,
58,-,Miami Horror,I Look to You (feat. Kimbra),-,58,1,,,,
59,up,Club des Belugas & Les Baxter,Jungle Flower (Club Des Belugas Remix),63,17,25,,,,
60,-,Londonoise,Mama,-,12,10,,,,
61,-,The Tao of Groove,Brand New Delhi,-,10,7,,,,
62,up,Rivera Rotation,Weledi,94,6,47,,,,
63,-,Miss Grit,Follow the Cyborg,-,63,1,,,,
64,-,Eve St. Jones,Would I Lie to You?,-,3,68,,,,
65,-,Sofia Kourtesis,Estación Esperanza (feat. Manu Chao),-,1,18,,,,
66,-,dZihan & Kamien,Homebase,-,7,76,,,,
67,-,Róisín Murphy,Incapable,-,17,20,,,,
68,-,Sunset Blvd.,Ocean Shores Pt. 2,-,16,43,,,,
69,-,メジャー・レイザー,Get Free (feat. Amber of Dirty Projectors),-,30,5,,,,
70,up,Kulyela,Here Comes the Black Sun,70,20,11,,,,
71,-,Lux,Northern Lights,-,10,40,,,,
72,-,Dillon,Thirteen Thirtyfive,-,10,11,,,,
73,-,Mira Mann,Ich spür die Vibration (Wolf Lehmann Edtion),-,73,1,,,,
74,-,Erneuerbare Energien,Erneuerbare Energien,-,59,2,,,,
75,-,Boozoo Bajou,Camioux,-,20,10,,,,
76,-,Waldeck,Shala-Lala-La (feat. La Heidi),-,7,30,,,,
77,-,Bob Moses,Before I Fall,-,17,4,,,,
78,-,Soundset City,Moody Lights,-,13,27,,,,
79,-,Paul Ruben,These Days,-,8,42,,,,
80,-,Cloud.FM,It's just a dream. It's just a dream. It's just a dream.,-,41,1,,,,
81,-,Aether,ELO-Mr. Blue Sky (Remix),-,3,18,,,,
82,down,Sunburn In Cyprus,If It's Good For Me,6,3,66,,,,
83,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,1,112,,,,
84,-,Morcheeba,Undress Me Now,-,22,21,,,,
85,-,Chris Zippel & Genuine,Candy Nights,-,15,18,,,,
86,-,Gomer Edwin Evans,Gut gelaunt in den Tag starten,-,9,22,,,,
87,-,SALÒ,Bonjour Tristesse,-,87,1,,,,
88,-,Jazzamor,Fly Me to the Moon,-,52,9,,,,
89,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,7,2,,,,
90,-,Sunset Blvd.,Cigarette Springs,-,14,25,,,,
91,-,Gabi Mujica,Jordan (Tech House),-,91,1,,,,
92,down,Enigma,Principles Of Lust: Sadeness / Find Love / Sadeness (Reprise),55,4,56,,,,
93,-,Ofenbach & Ella Henderson,Hurricane (Acoustic Version),-,33,2,,,,
94,down,Robert Palmer,"Addicted To Love (12"" Version)",64,51,7,,,,
95,-,Justice,D.A.N.C.E,-,11,6,,,,
96,-,Metronomy,Love Letters,-,9,6,,,,
97,down,Merge of Equals,Gravity,22,10,40,,,,
98,-,Margò,A far l'amore comincia tu,-,22,1,,,,
99,-,Spice Girls,Stop,-,6,9,,,,
100,-,Darius,RISE (feat. Benny Sings),-,21,4,,,,
