Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Felip,COM•PLEX - EP,1,1,69,,,,
2,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),2,1,238,,,,
3,up,Flo Rida,Wild Ones,3,1,237,,,,
4,up,BTS,FACE YOURSELF,34,1,234,,,,
5,up,FrancisM,Best of Francis M,40,2,238,,,,
6,down,Eminem,Kamikaze,5,3,235,92,2020-01-26,92,2020-01-26
7,down,Macklemore & Ryan Lewis,The Heist,4,4,239,,,,
8,down,Fetty Wap,Fetty Wap (Deluxe Edition),6,4,237,97,2020-05-24,97,2020-05-24
9,up,Flo Rida,My House,13,9,236,,,,
10,down,Post Malone,Hollywood's Bleeding,7,6,234,6,2019-10-06,2,2019-11-10
11,down,Post Malone,beerbongs & bentleys,9,3,237,31,2019-11-10,31,2019-11-10
12,down,THE CARTERS,EVERYTHING IS LOVE,10,4,237,,,,
13,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,8,239,,,,
14,down,Gloc-9,Diploma,12,8,236,,,,
15,up,Felip,COM•PLEX (Superior Sessions Live) - EP,17,1,52,,,,
16,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),14,9,237,,,,
17,down,Nicki Minaj,Queen,15,14,238,,,,
18,down,Cardi B,Invasion of Privacy,16,15,239,,,,
19,down,Kanye West,JESUS IS KING,18,1,237,3,2019-10-27,1,2019-11-03
20,-,Hi-Tek,Hi-Teknology,-,20,1,,,,
21,up,Nicki Minaj,Pink Friday 2,22,1,26,,,,
22,up,Travis Scott,Birds in the Trap Sing McKnight,23,10,239,68,2019-11-10,47,2020-05-03
23,up,The Black Eyed Peas,Bridging the Gap,38,23,2,,,,
24,up,A$AP Rocky,AT.LONG.LAST.A$AP,24,16,239,,,,
25,up,DJ Khaled,Major Key,25,20,239,,,,
26,up,Wiz Khalifa,O.N.I.F.C. (Deluxe Version),26,16,239,,,,
27,up,I.M,DUALITY - EP,27,1,170,,,,
28,up,J. Cole,KOD,28,23,239,,,,
29,up,Travis Scott,ASTROWORLD,29,24,239,9,2019-11-10,6,2020-05-03
30,-,T-Pain,T-Pain Presents Happy Hour: The Greatest Hits,-,30,8,,,,
31,down,Epik High,WE'VE DONE SOMETHING WONDERFUL,30,25,235,,,,
32,down,DJ Khaled,Grateful,31,26,233,,,,
33,down,BOBBY,ROBERT - EP,32,1,32,,,,
34,down,Mori Calliope / 森カリオペ,DEAD BEATS - EP,33,2,153,,,,
35,-,Nelly,The Best of Nelly,-,23,17,,,,
36,down,DJ Khaled,Father of Asahd,35,24,191,,,,
37,-,Raekwon,Only Built 4 Cuban Linx,-,37,1,,,,
38,up,Eminem,The Slim Shady LP,41,38,4,,,,
39,down,Kendrick Lamar,DAMN.,36,2,236,,,,
40,-,Rich Boy,Rich Boy,-,40,1,,,,
41,-,iamalex & Felty,Silk,-,41,1,,,,
42,-,Various Artists,Summer Of '23,-,42,1,,,,
43,-,Magiksolo,Tokyo,-,43,1,,,,
44,down,Kendrick Lamar,To Pimp a Butterfly,39,9,171,100,2020-06-07,100,2020-06-07
45,-,Kupla,Kingdom in Blue,-,45,1,,,,
46,-,j'san & Kupla,Memories,-,46,1,,,,
47,down,Number_i,No.O -ring-,8,8,2,,,,
48,-,Hev Abi,Kung Alam Mo Lang,-,29,5,,,,
49,down,Eminem,The Eminem Show,21,21,180,,,,
