Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Muddy Waters,Manish Boy,-,1,1,,,,
2,up,Bob Margolin,Later for You,11,2,2,,,,
3,up,The Rolling Stones,Ride 'Em On Down,14,1,14,,,,
4,up,Gary Moore,Still Got the Blues,4,1,14,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,1,14,,,,
6,-,Popa Chubby,Sympathy for the Devil (Bonus Track) [Live],-,6,1,,,,
7,-,Popa Chubby,Sweet Goddess of Love & Beer,-,7,1,,,,
8,down,Michal Prokop,Poprvé Naposledy,7,1,13,,,,
9,up,Bob Margolin,'Bout Out,41,9,2,,,,
10,-,Johnny Williams,The Same Love That Made Me Laugh,-,10,1,,,,
11,-,Popa Chubby,69 Dollars (Live),-,11,1,,,,
12,up,The Rolling Stones,Hate to See You Go,86,3,13,,,,
13,-,Popa Chubby,Hey Joe,-,13,1,,,,
14,up,Bob Margolin,Coffee Break,45,14,2,,,,
15,down,Tonya Graves,Jolene,10,1,14,,,,
16,up,Bob Margolin,Alien's Blues,48,16,2,,,,
17,down,Michal Prokop,Zloději Času,12,1,13,,,,
18,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,2,14,,,,
19,up,The Rolling Stones,Just Your Fool,87,1,13,,,,
20,up,Otis Taylor,Ten Million Slaves,20,1,14,,,,
21,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,21,1,14,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,1,14,,,,
23,down,Bernard Allison,Tobys B3,13,13,2,,,,
24,down,B.B. King & Eric Clapton,Three O'Clock Blues,23,12,14,,,,
25,up,Bernard Allison,The Otherside,29,25,2,,,,
26,down,B.B. King & Eric Clapton,Ten Long Years,24,3,14,,,,
27,down,Joe Bonamassa,Drive,25,1,14,,,,
28,down,Joe Bonamassa,Blues Deluxe,26,6,14,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,15,14,,,,
30,down,B.B. King & Eric Clapton,Worried Life Blues,28,16,14,,,,
31,down,B.B. King & Eric Clapton,Marry You,30,1,14,,,,
32,down,B.B. King & Eric Clapton,I Wanna Be,31,19,14,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,32,1,12,,,,
34,down,Joe Bonamassa,Sloe Gin,33,9,14,,,,
35,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,34,22,14,,,,
36,down,B.B. King & Eric Clapton,Days of Old,35,23,14,,,,
37,up,Canned Heat,On the Road Again,37,1,14,,,,
38,up,The Animals,The House of the Rising Sun,38,24,14,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,39,1,14,,,,
40,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,40,1,14,,,,
41,down,Blues Saraceno,The River,2,1,3,,,,
42,down,Etta James,I'd Rather Go Blind,19,1,14,,,,
43,down,Hugh Laurie,Hallelujah I Love You So,42,1,14,,,,
44,down,Etta James,At Last,18,1,14,,,,
45,down,Joe Bonamassa,Stop!,43,29,14,,,,
46,down,Joe Bonamassa,Ball Peen Hammer,44,17,14,,,,
47,up,The Jon Spencer Blues Explosion,Bellbottoms,47,5,14,,,,
48,up,Canned Heat,Goin' Up the Country,49,3,14,,,,
49,up,Beth Hart & Joe Bonamassa,Close to My Fire,50,3,14,,,,
50,up,Joe Bonamassa,Man of Many Words,51,22,14,,,,
51,up,Joe Bonamassa,India,52,23,14,,,,
52,up,Joe Bonamassa,Jelly Roll,53,24,14,,,,
53,up,Joe Bonamassa,Black Night,54,25,14,,,,
54,down,Mike Dowling,Train I Ride,1,1,2,,,,
55,up,Joe Bonamassa,Around the Bend,55,26,14,,,,
56,up,Joe Bonamassa,Another Kind of Love,56,27,14,,,,
57,up,Eric Clapton,Wonderful Tonight (Live Version),77,1,2,,,,
58,down,Joe Bonamassa,Dirt In My Pocket,57,28,14,,,,
59,down,Alonzo Burks,Train I Ride,3,3,2,,,,
60,down,Joe Bonamassa,One of These Days,58,29,14,,,,
61,down,Gary B.B. Coleman,The Sky Is Crying,59,2,14,,,,
62,down,Eric Clapton,Wonderful Tonight,36,3,14,,,,
63,down,Beth Hart,Love Is a Lie,60,1,14,,,,
64,down,Six Def,I'm the King,61,1,14,,,,
65,down,Hugh Laurie,Let Them Talk,62,2,14,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,1,14,,,,
67,down,Joe Bonamassa,Walking Blues,64,1,14,,,,
68,down,Joe Bonamassa,Pack It Up,65,31,14,,,,
69,down,Joe Bonamassa,Long Distance Blues,66,32,14,,,,
70,down,Joe Bonamassa,Wild About You Baby,67,33,14,,,,
71,down,Joe Bonamassa,I Don't Live Any Where,68,34,14,,,,
72,down,Joe Bonamassa,Burning Hell,69,35,14,,,,
73,down,Joe Bonamassa,You Upset Me Baby,70,36,14,,,,
74,down,Joe Bonamassa,Richmond,71,37,14,,,,
75,down,Joe Bonamassa,Seagull,72,38,14,,,,
76,down,Michal Prokop,Hotel U Přístavu,73,12,13,,,,
77,down,Tony Brych,Na hradě Okoři,74,1,14,,,,
78,down,Joe Bonamassa,Mumbling Word,75,43,14,,,,
79,down,Joe Bonamassa,Left Overs,76,44,14,,,,
80,down,Joe Bonamassa,Woke Up Dreaming,78,45,14,,,,
81,down,Michal Prokop,Dovětek k písni Hotel u přístavu,79,14,13,,,,
82,down,Michal Prokop,Láska Je Protijed,80,15,13,,,,
83,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,81,17,12,,,,
84,down,Michal Prokop,Leteckej Inženýr,82,18,12,,,,
85,down,Michal Prokop,64,83,2,12,,,,
86,down,Chris Rea,Where the Blues Come From,84,48,14,,,,
87,down,Dorothy Moore,Misty Blue,85,49,14,,,,
88,down,Bobby Rush,Slow Motion,9,9,2,,,,
89,down,Joe Bonamassa,Happier Times,88,67,14,,,,
90,down,Bobby Rush,Recipe for Love,15,15,2,,,,
91,-,Roy Head,Treat Her Right,-,8,1,,,,
92,down,Gary Moore,Still Got the Blues (For You),89,68,14,,,,
93,down,Hugh Laurie,Kiss of Fire,90,3,14,,,,
94,down,Michal Prokop,Virtuální Realita,91,20,12,,,,
95,down,Michal Prokop,Vedro nad Prahou,92,7,11,,,,
96,down,Muddy Waters,Good Morning Little School Girl,6,2,3,,,,
97,down,Muddy Waters,Rock Me,8,8,3,,,,
98,down,Michal Prokop,Tullamore Dew,93,21,11,,,,
99,down,Muddy Waters,Baby Please Don't Go (Live),16,16,3,,,,
100,down,Michal Prokop,Popěvek,95,22,9,,,,
