Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Key to the Highway,28,1,1,,,,
2,up,Gary Moore,Still Got the Blues,4,1,1,,,,
3,-,Bobby Bland,Ain't No Love In the Heart of the City,-,1,1,,,,
4,up,B.B. King & Eric Clapton,Riding With the King,5,1,1,,,,
5,up,Michal Prokop,Poprvé Naposledy,6,1,1,,,,
6,-,Paul Hertzog,Blood,-,6,1,,,,
7,up,B.B. King & Eric Clapton,Come Rain or Come Shine,7,2,1,,,,
8,up,Tonya Graves,Jolene,8,1,1,,,,
9,down,Otis Taylor,Ten Million Slaves,1,1,1,,,,
10,down,Michal Prokop,Zloději Času,9,1,1,,,,
11,up,Etta James,At Last,12,1,1,,,,
12,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,10,1,1,,,,
13,-,The Rolling Stones,Hate to See You Go,-,3,1,,,,
14,down,B.B. King & Eric Clapton,Help the Poor,11,1,1,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,12,1,,,,
16,down,B.B. King & Eric Clapton,Ten Long Years,15,3,1,,,,
17,up,Joe Bonamassa,Drive,17,1,1,,,,
18,up,Joe Bonamassa,Blues Deluxe,18,6,1,,,,
19,up,B.B. King & Eric Clapton,Hold On! I'm Comin',19,15,1,,,,
20,down,Albert Cummings,Party Right Here,3,3,1,,,,
21,down,B.B. King & Eric Clapton,Worried Life Blues,20,16,1,,,,
22,up,B.B. King & Eric Clapton,Marry You,22,1,1,,,,
23,down,Albert Cummings,Rock and Roll,16,16,1,,,,
24,-,The Rolling Stones,Just Your Fool,-,1,1,,,,
25,down,B.B. King & Eric Clapton,I Wanna Be,23,19,1,,,,
26,down,Joe Bonamassa,Sloe Gin,25,9,1,,,,
27,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,26,22,1,,,,
28,down,B.B. King & Eric Clapton,Days of Old,27,23,1,,,,
29,up,Canned Heat,On the Road Again,29,1,1,,,,
30,up,The Animals,The House of the Rising Sun,30,24,1,,,,
31,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,32,1,1,,,,
32,up,Hugh Laurie,Hallelujah I Love You So,33,1,1,,,,
33,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,35,1,1,,,,
34,up,Joe Bonamassa,Stop!,36,29,1,,,,
35,up,Joe Bonamassa,Ball Peen Hammer,37,17,1,,,,
36,up,The Jon Spencer Blues Explosion,Bellbottoms,86,5,1,,,,
37,up,Canned Heat,Goin' Up the Country,38,3,1,,,,
38,up,Beth Hart & Joe Bonamassa,Close to My Fire,39,3,1,,,,
39,up,Joe Bonamassa,Man of Many Words,40,22,1,,,,
40,up,Joe Bonamassa,India,41,23,1,,,,
41,up,Joe Bonamassa,Jelly Roll,42,24,1,,,,
42,up,Joe Bonamassa,Black Night,43,25,1,,,,
43,up,Joe Bonamassa,Around the Bend,44,26,1,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,1,1,,,,
45,up,Joe Bonamassa,Another Kind of Love,45,27,1,,,,
46,up,Joe Bonamassa,Dirt In My Pocket,46,28,1,,,,
47,-,Robben Ford,Start It Up,-,9,1,,,,
48,down,Joe Bonamassa,One of These Days,47,29,1,,,,
49,down,Gary B.B. Coleman,The Sky Is Crying,48,2,1,,,,
50,down,Beth Hart,Love Is a Lie,49,1,1,,,,
51,down,Six Def,I'm the King,50,1,1,,,,
52,down,Hugh Laurie,Let Them Talk,51,2,1,,,,
53,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,52,1,1,,,,
54,down,Beth Hart,Tell Her You Belong To Me,21,9,1,,,,
55,down,Taj Mahal & Gregg Allman,Statesboro Blues,24,24,1,,,,
56,down,Joe Bonamassa,Walking Blues,53,1,1,,,,
57,down,Joe Bonamassa,Pack It Up,54,31,1,,,,
58,down,Joe Bonamassa,Long Distance Blues,55,32,1,,,,
59,down,Joe Bonamassa,Wild About You Baby,56,33,1,,,,
60,down,Warren Haynes,Come and Go Blues,31,31,1,,,,
61,down,Joe Bonamassa,I Don't Live Any Where,57,34,1,,,,
62,down,Joe Bonamassa,Burning Hell,58,35,1,,,,
63,down,Briana Buckmaster,Olive Branch,34,34,1,,,,
64,down,Joe Bonamassa,You Upset Me Baby,60,36,1,,,,
65,down,Joe Bonamassa,Richmond,61,37,1,,,,
66,down,Joe Bonamassa,Seagull,62,38,1,,,,
67,down,Tony Brych,Na hradě Okoři,64,1,1,,,,
68,down,Joe Bonamassa,Mumbling Word,65,43,1,,,,
69,down,Joe Bonamassa,Left Overs,66,44,1,,,,
70,down,Joe Bonamassa,Woke Up Dreaming,67,45,1,,,,
71,down,Michal Prokop,Hotel U Přístavu,68,12,1,,,,
72,down,Chris Rea,Where the Blues Come From,69,48,1,,,,
73,down,Dorothy Moore,Misty Blue,70,49,1,,,,
74,down,Joe Bonamassa,Happier Times,72,67,1,,,,
75,down,Gary Moore,Still Got the Blues (For You),73,68,1,,,,
76,down,Hugh Laurie,Kiss of Fire,74,3,1,,,,
77,down,Michal Prokop,Dovětek k písni Hotel u přístavu,75,14,1,,,,
78,down,Michal Prokop,Láska Je Protijed,76,15,1,,,,
79,down,Michal Prokop,Ukolébavka Pro Smutnou Mladou Paní,77,17,1,,,,
80,down,Michal Prokop,Leteckej Inženýr,78,18,1,,,,
81,down,Michal Prokop,64,79,2,1,,,,
82,down,Muddy Waters,I'm Your Hoochie Coochie Man,80,3,1,,,,
83,down,Chris Rea,Till I Find My True Love’s Name,81,54,1,,,,
84,down,Chris Rea,Screw You and Your Deep Blue Sea,82,55,1,,,,
85,down,Chris Rea,If I Ever Get Over You,83,56,1,,,,
86,down,Chris Rea,Only a Fool Plays By the Rules,84,57,1,,,,
87,down,Otis Taylor,Ten Million Slaves,85,1,1,,,,
88,down,Tonya Graves,Thrill Is Gone,87,11,1,,,,
89,-,Sundogs,Going Down to New Orleans,-,11,1,,,,
90,down,Joe Bonamassa,Sloe Gin (Live),88,84,1,,,,
91,down,Joe Bonamassa,The Ballad of John Henry,89,6,1,,,,
92,down,Ondrej Havelka,Oci Cokoladove,90,83,1,,,,
93,down,Eric Clapton,Wonderful Tonight,71,3,1,,,,
94,down,Joe Bonamassa,Midnight Blues (Live),91,66,1,,,,
95,up,Etta James,I'd Rather Go Blind,97,1,1,,,,
96,down,Owen Campbell,Sunshine Road,92,85,1,,,,
97,down,Michal Prokop,Virtuální Realita,93,20,1,,,,
98,down,Michal Prokop,Vedro nad Prahou,94,7,1,,,,
99,down,Michal Prokop,Tullamore Dew,95,21,1,,,,
100,down,Michal Prokop,Popěvek,96,22,1,,,,
