Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,34,,,,
2,up,Toto,Africa,2,1,34,,,,
3,up,Apulanta,Lokin päällä lokki,5,2,34,,,,
4,up,Rammstein,RADIO,7,2,34,,,,
5,up,Queen,Bohemian Rhapsody,6,2,34,,,,
6,down,The Beatles,Here Comes the Sun,3,3,28,,,,
7,up,Rammstein,AUSLÄNDER,11,2,34,,,,
8,up,AC/DC,Back In Black,9,1,34,,,,
9,down,Bon Jovi,Livin' On a Prayer,8,2,34,,,,
10,down,AC/DC,Thunderstruck,4,3,34,70,2019-11-17,63,2019-12-08
11,up,Metallica,Enter Sandman,13,3,34,,,,
12,down,AC/DC,Highway to Hell,10,2,34,,,,
13,up,Queen,Another One Bites the Dust,15,1,34,,,,
14,-,Everybody Loves an Outlaw,I See Red,-,14,1,,,,
15,-,Lamb of God,Memento Mori,-,15,5,,,,
16,up,Guns N' Roses,Sweet Child O' Mine,17,2,34,,,,
17,up,Bob Dylan,I Contain Multitudes,43,17,3,,,,
18,-,Lamb of God,Gears,-,18,1,,,,
19,up,Disturbed,The Sound of Silence,19,9,34,,,,
20,up,Bob Dylan,False Prophet,50,20,2,,,,
21,down,Queen,Don't Stop Me Now,12,5,34,,,,
22,-,Lamb of God,Checkmate,-,22,2,,,,
23,down,Eagles,Hotel California,21,16,34,,,,
24,down,Metallica,Nothing Else Matters,16,6,34,,,,
25,up,Bryan Adams,Summer Of '69,28,5,25,,,,
26,down,Nightwish,Noise,14,1,21,,,,
27,up,Slipknot,Unsainted,30,10,33,,,,
28,up,Bob Dylan,My Own Version of You,60,28,2,,,,
29,down,Bon Jovi,You Give Love a Bad Name,22,14,31,,,,
30,up,Rammstein,ZEIG DICH,51,8,34,,,,
31,up,Dire Straits,Sultans of Swing,39,31,22,,,,
32,up,Volbeat,Still Counting,49,22,32,,,,
33,up,Electric Light Orchestra,Mr. Blue Sky,69,18,7,,,,
34,up,AC/DC,You Shook Me All Night Long,46,11,34,,,,
35,up,Bob Dylan,I've Made Up My Mind to Give Myself to You,78,35,2,,,,
36,down,Nightwish,How's the Heart?,18,1,12,,,,
37,-,Bring Me The Horizon,Parasite Eve,-,16,1,,,,
38,-,Lamb of God,New Colossal Hate,-,38,1,,,,
39,down,Rammstein,Du hast,31,3,34,,,,
40,down,Eppu Normaali,Tahroja Paperilla,24,19,9,,,,
41,-,Lamb of God,Reality Bath,-,41,1,,,,
42,-,Lamb of God,Poison Dream,-,42,1,,,,
43,down,Eppu Normaali,Vuonna '85,20,16,12,,,,
44,-,Dean Lewis,Waves,-,5,17,,,,
45,down,Ghost,Dance Macabre,29,11,34,,,,
46,down,Bruce Springsteen,Dancing In the Dark,23,21,27,,,,
47,up,Egotrippi,Matkustaja,74,7,9,,,,
