Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,1,1,,,,
2,-,Ludovico Einaudi,Fly,-,1,1,,,,
3,-,Ludovico Einaudi,Divenire,-,2,1,,,,
4,-,Ludovico Einaudi,Una mattina,-,2,1,,,,
5,-,Ludovico Einaudi,Nuvole bianche,-,2,1,,,,
6,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",-,2,1,,,,
7,-,Michael Logozar,Drift,-,6,1,,,,
8,-,Ludovico Einaudi,Primavera,-,7,1,,,,
9,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,7,1,,,,
10,-,Arcadi Volodos,"Minuet in A Major, D. 334",-,7,1,,,,
11,-,Ola Gjeilo,Still,-,2,1,,,,
12,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,10,1,,,,
13,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,13,1,,,,
14,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,11,1,,,,
15,-,Carlos Cipa,and she was,-,11,1,,,,
16,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,12,1,,,,
17,-,Alexis Ffrench,Story of You,-,14,1,,,,
18,-,Alexandra Stréliski,Interlude,-,14,1,,,,
19,-,Piano Novel,Planet Unknown (Solo Piano Version),-,15,1,,,,
20,-,Wilson Trouvé,Plana,-,11,1,,,,
21,-,Maurice Sawin,Snowflakes,-,12,1,,,,
22,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,16,1,,,,
23,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,1,,,,
24,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,24,1,,,,
25,-,Jef Martens,Before You Close Your Eyes,-,17,1,,,,
26,-,Lambert,Awake,-,20,1,,,,
