Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,72,,,,
2,up,Nils Frahm,About Coming and Leaving,48,2,2,,,,
3,up,Rosey Chan,Infinity,61,2,2,,,,
4,up,Eydís Evensen,Dagdraumur,57,4,2,,,,
5,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",12,2,72,,,,
6,down,Simone Dinnerstein,An Elegy for Our Time,3,3,3,,,,
7,up,Emmanuel Despax,"Herz und Mund und Tat und Leben, Cantata BWV 147: Jesu, Joy of Man's Desiring (Transcr. Myra Hess)",60,7,2,,,,
8,down,Sofiane Pamart,San Francisco,7,2,17,,,,
9,down,Khatia Buniatishvili,"6 Klavierstücke, Op. 118: No. 2, Intermezzo",4,4,3,,,,
10,down,Dirk Maassen,In Another Life,2,2,3,,,,
11,up,Ludovico Einaudi,Una mattina,63,2,72,,,,
12,down,Ólafur Arnalds,saman,6,2,20,,,,
13,up,Ludovico Einaudi,Nuvole bianche,14,2,72,,,,
14,up,Ludovico Einaudi,Fly,16,2,29,,,,
15,down,Ô Lake,Nocturne,10,4,6,,,,
16,up,Ólafur Arnalds,We Contain Multitudes (From Home),19,6,12,,,,
17,down,Rosey Chan,Truth and Reconciliation (Solo Piano Version),8,7,11,,,,
18,down,Wide Eyed,Song for Three (Solo Piano Version),11,3,4,,,,
19,up,Ludovico Einaudi,Divenire,31,2,29,,,,
20,down,Holly Jones,Agape,13,13,3,,,,
21,down,Doeke,Interlude,15,15,3,,,,
22,down,Sophie Hutchings,Elysian Days,9,9,4,,,,
23,down,Pavel Fedorov,Waltz in H-Moll,18,15,4,,,,
24,down,Tom Ashbrook,Solitude III,23,8,5,,,,
25,down,Carlos Cipa,Today and it’s gone (Munich Session),20,4,5,,,,
26,up,Dirk Maassen,Diaries (from Home),30,2,13,,,,
27,down,Víkingur Ólafsson,Muse d'eau,21,8,5,,,,
28,down,Max Richter,Mirrors,5,2,5,,,,
29,down,Fabrizio Paterlini,LIfeBlood,28,7,5,,,,
30,down,Eydís Evensen,Brotin,26,12,7,,,,
31,down,Jimin Oh-Havenith,"Scenes from Childhood, Op. 15: VII. Dreaming",17,17,3,,,,
32,down,Zeppi,maggio,27,16,4,,,,
33,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",39,7,72,,,,
34,down,RIOPY,Noah,24,4,6,,,,
35,up,Ali Toygar,Alate,43,33,5,,,,
36,down,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 9, in Tears",32,14,5,,,,
37,down,Jiří Horák,Peculiar Flow,33,12,6,,,,
38,up,Sofiane Pamart,La Havane,59,2,63,,,,
39,up,Neil Cowley,Prayer,75,39,4,,,,
40,down,Rui Massena,A SONG,25,8,6,,,,
41,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",66,6,33,,,,
42,up,Lars Vogt,"On an Overgrown Path, JW VIII/17, Book 1: No. 7, Good Night!",45,24,6,,,,
43,up,The Masked Pianoman,Hope,47,29,6,,,,
44,down,Christophe Sturzenegger,"Stimmungsbilder, Op. 9: IV. Traümerei",35,15,6,,,,
45,up,Sofiane Pamart,Medellin,64,5,53,,,,
46,down,Cory Alstad,The Room Upstairs,37,19,6,,,,
47,down,Kim Andre Arnesen,Snow Light,29,9,11,,,,
48,up,Sofiane Pamart,Le Caire,62,5,57,,,,
49,up,"London Philharmonic Orchestra, David Parry & London Philharmonic Choir","Requiem, K. 626: Lacrimosa Dies Illa",53,18,71,,,,
50,up,Ludovico Einaudi,Primavera,50,5,28,,,,
51,down,Lisa Maria Schachtschneider,"Variations on a Theme by Robert Schumann, Op. 20: Var. 6",40,36,6,,,,
52,down,Zeppi,nebbia bianca,46,11,11,,,,
53,down,Mikael Ayrapetyan,"Berceuse, Op. 3 No. 2 (Version for Piano)",34,24,5,,,,
54,down,I TRAVEL LIGHT,Vézelay,42,13,11,,,,
55,down,Agnes Fredenberg,Some Days,38,28,6,,,,
56,down,Svetoslav Karparov,Arsenalna,49,27,6,,,,
57,down,Elinor Ahlstrand,Fårö,44,3,12,,,,
58,down,Yuja Wang,"Orfeo ed Euridice, Wq. 30: Dance of the Blessed Spirits (Arranged Sgambati)",41,20,16,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,11,71,,,,
60,down,The Masked Pianoman,Magic,36,17,9,,,,
61,up,Sofiane Pamart,Seoul,68,12,41,,,,
62,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,71,13,68,,,,
63,down,Sofiane Pamart,Nagasaki,55,5,45,,,,
64,up,Sofiane Pamart,Chicago,97,4,48,,,,
65,up,Sofiane Pamart,Carthage,98,16,31,,,,
66,up,Sofiane Pamart,Paris,100,15,32,,,,
67,up,Sofiane Pamart,Bora Bora,93,9,29,,,,
68,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",82,16,68,,,,
69,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",74,10,68,,,,
70,-,Sofiane Pamart,Sicilia,-,18,26,,,,
71,-,Sofiane Pamart,Alaska,-,25,25,,,,
72,up,Sofiane Pamart,Planet,89,10,24,,,,
73,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",69,12,67,,,,
74,-,Sofiane Pamart,Berlin,-,1,16,,,,
75,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,22,60,,,,
76,-,Sofiane Pamart,Nara,-,22,17,,,,
77,down,Luciano Pavarotti,Caruso,65,60,10,,,,
78,-,Sofiane Pamart,London,-,30,11,,,,
79,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,26,62,,,,
80,-,Tanguy de Williencourt & Théotime Langlois de Swarte,À Chloris,-,63,1,,,,
81,-,Finghin Collins,"Suite Bergamasque, L 75: Clair de Lune",-,38,48,,,,
82,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,30,55,,,,
83,-,London Philharmonic Orchestra & David Parry,"Orchestral Suite No. 3 In D Major, BWV 1068: Air",-,36,46,,,,
84,-,Jess Gillam,Across The Universe (Arr. Lawson),-,51,1,,,,
85,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",85,46,44,,,,
86,-,"Max Richter, Mari Samuelsen & Robert Ziegler",Follower,-,72,1,,,,
87,-,Peter Gregson,Somnia,-,35,1,,,,
88,-,Thomas Enhco & Vassilena Serafimova,Air (After Air on the G String),-,44,1,,,,
89,-,Víkingur Ólafsson & Balmorhea,"La Cupis (Balmorhea Rework, After Jean-Philippe Rameau)",-,86,1,,,,
90,-,Eik Octobre,Falling Apart into Someone New,-,81,4,,,,
91,-,Sofiane Pamart,Sahara,-,33,11,,,,
92,-,Ludovico Einaudi,I giorni,-,62,10,,,,
93,-,Pablo Sainz Villegas & Yalil Guerra,"Pájaros (From ""My Blueberry Nights"")",-,93,1,,,,
94,-,Angèle Dubeau & La Pietà,Human,-,57,1,,,,
95,-,Sofiane Pamart,Ocean,-,2,10,,,,
96,-,Bertrand Chamayou,Song for Octave,-,25,7,,,,
97,-,Sofiane Pamart,Ha Long Bay,-,19,16,,,,
98,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,20,56,,,,
99,-,"Finghin Collins, London Philharmonic Orchestra & David Parry","Piano Concerto No. 21 In C Major, K. 467: II. Andante",-,37,50,,,,
100,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,40,42,,,,
