Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Birds,1,1,0,85,2019-10-13,85,2019-10-13
2,up,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,2,0,4,2019-10-06,4,2019-10-06
4,up,Billie Eilish,all the good girls go to hell,4,4,0,96,2019-12-22,96,2019-12-22
5,up,Hollywood Porn Stars,The Fugitive,10,1,0,,,,
6,up,Tones and I,Dance Monkey,9,1,0,6,2019-10-06,1,2019-11-10
7,up,SHAED,Trampoline,18,1,0,55,2019-10-06,51,2019-11-10
8,up,Lil Nas X,Panini,8,8,0,12,2019-10-06,12,2019-10-06
9,up,Something Happens,Parachute,28,9,0,,,,
10,down,Broken Back & Henri PFR,Wake Up,5,1,0,,,,
11,up,Editors,Black Gold,15,11,0,,,,
12,up,Bastille,Joy,14,1,0,,,,
13,up,Inhaler,Ice Cream Sundae,13,9,0,,,,
14,down,Portland,Killer's Mind,6,5,0,,,,
15,up,Lewis Capaldi,Bruises,17,9,0,,,,
16,up,Lana Del Rey,F**k it I love you,29,6,0,,,,
17,down,Elbow,Empires,16,9,0,,,,
18,down,Nick Cave & The Bad Seeds,Bright Horses,11,8,0,,,,
19,up,Mooneye,Black River,40,13,0,,,,
20,down,Portugal. The Man,Feel It Still,19,7,0,,,,
21,up,Foals,The Runner,23,21,0,,,,
22,down,Imagine Dragons,Bad Liar,12,4,0,,,,
23,up,Liam Gallagher,One of Us,36,8,0,,,,
24,up,Rhea,Stuck in the Middle,51,15,0,,,,
25,down,YUNGBLUD,original me (feat. Dan Reynolds),21,13,0,,,,
26,up,Halsey,Graveyard,27,7,0,68,2019-10-06,35,2019-12-22
27,down,Lykke Li,I Follow Rivers (The Magician Remix),20,3,0,,,,
28,up,Christine and the Queens,Christine,85,2,0,,,,
29,up,Dominic Fike & Kenny Beats,Phone Numbers,35,19,0,,,,
30,down,Big Thief,Forgotten Eyes,26,26,0,,,,
31,down,Skegss,Save It For the Weekend,24,24,0,,,,
32,up,JP Cooper & Astrid S,Sing It With Me,37,15,0,,,,
33,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,18,0,,,,
34,-,Absynthe Minded,Envoi,-,5,0,,,,
35,up,Dominic Fike,3 Nights,67,5,0,,,,
36,up,Daniel Powter,Bad Day,54,23,0,,,,
37,up,Red Hot Chili Peppers,Dani California,86,7,0,,,,
38,up,Of Monsters and Men,Little Talks,71,5,0,,,,
39,up,Balthazar,Changes,53,4,0,,,,
40,down,Aprile,On Oppression,31,28,0,,,,
41,down,Vampire Weekend,This Life,38,9,0,,,,
42,up,Imagine Dragons,Whatever It Takes,58,9,0,,,,
43,-,Florence + the Machine,You've Got the Love,-,16,0,,,,
44,-,Bazart,Chaos,-,31,0,,,,
45,up,Hooverphonic,Mad About You,84,1,0,,,,
46,up,Tamino,Crocodile,47,10,0,,,,
47,-,Papooz,Trampoline,-,47,0,,,,
48,-,The Black Keys,Shine A Little Light,-,33,0,,,,
49,up,James Bay,Peer Pressure (feat. Julia Michaels) [Acoustic],52,49,0,,,,
50,up,HAIM,Summer Girl,80,4,0,,,,
51,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",32,1,0,,,,
52,-,Emilíana Torrini,Jungle Drum,-,13,0,,,,
53,-,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),-,5,0,,,,
54,down,SONS,Waiting on My Own,22,8,0,,,,
55,-,Oscar and the Wolf,On Fire,-,18,0,,,,
56,-,Evanescence,My Immortal,-,22,0,,,,
57,down,Talking Heads,Burning Down the House,34,18,0,,,,
58,-,LIVE,They Stood Up for Love (Int'l Acoustic Version - New Edit),-,10,0,,,,
59,-,Tove Lo,Sweettalk my Heart,-,4,0,,,,
60,-,Kings of Leon,Waste a Moment,-,41,0,,,,
61,-,Liquido,Narcotic (Radio Edit),-,11,0,,,,
62,-,Chapelier Fou,Philémon,-,3,0,,,,
63,down,Metronomy,Wedding Bells,56,53,0,,,,
64,-,Coldplay,A Sky Full of Stars,-,7,0,,,,
65,down,Bazart,Goud,60,4,0,,,,
66,-,Loïc Nottet,29,-,21,0,,,,
67,down,Weezer,The End of the Game,44,44,0,,,,
68,up,The War on Drugs,Red Eyes,68,14,0,,,,
69,down,Loïc Nottet,On Fire,42,29,0,,,,
70,down,Tove Lo & Jax Jones,Jacques,30,30,0,,,,
71,up,Lara Fabian,Tout,94,27,0,,,,
72,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,16,0,,,,
73,-,DIIV,Blankenship,-,73,0,,,,
74,-,MGMT,Time to Pretend,-,46,0,,,,
75,down,Bastille,Quarter Past Midnight,50,18,0,,,,
76,-,The Kids,There Will Be No Next Time,-,4,0,,,,
77,down,Liam Gallagher,Once,49,10,0,,,,
78,up,Phoebe Bridgers,Killer,83,73,0,,,,
79,-,Banks,Gimme,-,79,0,,,,
80,-,Jay Som,If You Want It,-,80,0,,,,
81,-,Lara Fabian,Je t’aime,-,32,0,,,,
82,-,Hobo Johnson,Subaru Crosstrek XV,-,82,0,,,,
83,down,Django Django,Wor,62,3,0,,,,
84,down,Tove Lo,Glad He's Gone,72,49,0,,,,
85,-,Bastille,Good Grief,-,31,0,,,,
86,down,Edwyn Collins,A Girl Like You,48,3,0,,,,
87,-,Phoebe Bridgers,Georgia,-,9,0,,,,
88,-,Talking Heads,Psycho Killer,-,9,0,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),74,8,0,,,,
90,-,The War on Drugs,Thinking of a Place,-,3,0,,,,
91,down,New Order,Blue Monday,7,7,0,,,,
92,-,Whitney,Valleys (My Love),-,24,0,,,,
93,-,Sylvie Kreusch,Come Around,-,13,0,,,,
94,down,K's Choice,Not an Addict,79,15,0,,,,
95,-,Neil Young,Harvest Moon,-,25,0,,,,
96,-,Foo Fighters,Wheels,-,11,0,,,,
97,-,Arsenal,Lotuk,-,31,0,,,,
98,-,Rage Against the Machine,Killing In the Name,-,7,0,,,,
99,down,CASS,Would You Believe,75,53,0,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,26,0,,,,
