Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Humankind,1,1,10,,,,
2,up,Arctic Monkeys,There’d Better Be a Mirrorball,2,2,7,,,,
3,up,Rosa Linn,SNAP,3,1,8,,,,
4,up,Bazart,Van God Los,5,3,2,,,,
5,down,Tom Grennan,All These Nights,4,1,13,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),7,4,7,,,,
7,up,The War on Drugs,Oceans of Darkness,12,4,2,,,,
8,down,YUNGBLUD,Tissues,6,2,6,,,,
9,up,The National,Weird Goodbyes (feat. Bon Iver),9,7,8,,,,
10,up,Barnaby Dickinson,Freedom,16,10,2,,,,
11,down,Florence + the Machine,Free,8,1,15,,,,
12,down,Woodkid,Iron,11,1,61,,,,
13,up,Django Django,Wor,13,3,141,,,,
14,up,Muse,You Make Me Feel Like It’s Halloween,18,7,7,,,,
15,up,Johannes Is Zijn Naam,Johnny Will Be King,38,5,2,,,,
16,-,The Haunted Youth,I Feel Like Shit And I Wanna Die,-,9,1,,,,
17,-,Alex G,Miracles,-,17,1,,,,
18,down,Hollywood Porn Stars,The Fugitive,17,1,116,,,,
19,up,Emilíana Torrini & The Colorist Orchestra,Right Here,31,8,3,,,,
20,down,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),10,10,4,,,,
21,up,AWOLNATION,Sail,70,1,13,,,,
22,-,Radiohead,Creep,-,3,91,,,,
23,up,Billie Eilish,bad guy,52,1,148,5,2019-10-06,5,2019-10-06
24,up,Oscar Anton & Blanks,best day ever,87,11,17,,,,
25,-,Roosbeef,Mandola,-,7,1,,,,
26,up,Editors,Picturesque,28,8,3,,,,
27,up,Xavier Rudd,Follow the Sun,58,12,20,,,,
28,down,First Aid Kit,Out of My Head,14,11,8,,,,
29,up,Talking Heads,Once In a Lifetime,78,5,32,,,,
30,up,The Cranberries,Zombie,75,15,25,,,,
31,-,Arsenal,Lotuk,-,31,17,,,,
32,up,Two Door Cinema Club,Lucky,48,32,3,,,,
33,-,Lykke Li,I Follow Rivers (The Magician Remix),-,3,134,,,,
34,-,Vampire Weekend,Harmony Hall,-,34,20,,,,
35,up,YellowStraps,tnght,67,5,16,,,,
36,down,YKONS,Sequoia Trees,33,2,73,,,,
37,-,Coldplay,Trouble,-,33,6,,,,
38,up,Joesef,Joe,49,16,3,,,,
39,-,Panic! At the Disco,High Hopes,-,5,35,,,,
40,-,Death Cab for Cutie,Here to Forever,-,15,9,,,,
41,-,Kids With Buns,bathroom floor,-,13,1,,,,
42,-,Suarez,L'indécideur,-,27,13,,,,
43,-,The Church,Under the Milky Way,-,11,31,,,,
44,-,Alice Boman,Don't Forget About Me,-,21,14,,,,
45,-,Tom Grennan,Little Bit of Love,-,1,88,,,,
46,-,Billie Eilish,when the party's over,-,6,7,99,2019-12-29,27,2020-02-02
47,down,Edwyn Collins,A Girl Like You,34,3,112,,,,
48,-,LIVE,Overcome,-,18,21,,,,
49,up,Something Happens,Parachute,85,9,60,,,,
50,down,Glass Animals,Heat Waves,39,2,41,75,2021-02-28,71,2021-03-07
51,-,Fauve,VOYOU,-,51,1,,,,
52,-,Arcade Fire,Unconditional I (Lookout Kid),-,1,21,,,,
53,-,Khruangbin,Pelota,-,5,23,,,,
54,-,Girls In Hawaii,Walk,-,48,1,,,,
55,up,Arctic Monkeys,Snap Out of It,72,23,19,,,,
56,-,Françoiz Breut & Jawhar,La fissure,-,47,2,,,,
57,-,Bastille,Pompeii (Kat Krazy Remix),-,11,13,,,,
58,-,Arctic Monkeys,Body Paint,-,9,1,,,,
59,down,Marcus King,It's Too Late,27,10,6,,,,
60,-,Coldplay,Viva La Vida (Live in Buenos Aires),-,11,34,,,,
61,-,Coldplay,Viva la Vida (Live),-,6,11,,,,
62,-,Lewis Capaldi,Someone You Loved,-,2,125,4,2019-10-06,4,2019-10-06
63,-,Jack White,Alone In My Home,-,59,2,,,,
64,-,Joan Osborne,One of Us,-,2,38,,,,
65,-,Ruben Block,That's Just the Way,-,65,1,,,,
66,-,Tones and I,Dance Monkey,-,1,66,6,2019-10-06,1,2019-11-10
67,down,Oliver Tree,Placeholder,25,16,12,,,,
68,down,Urge Overkill,"Girl, You'll Be a Woman Soon",20,16,95,,,,
69,-,The Kids,There Will Be No Next Time,-,4,56,,,,
70,down,Daan,Western,44,5,3,,,,
71,-,Red Hot Chili Peppers,Peace and Love,-,71,1,,,,
72,down,Oscar and the Wolf,Strange Entity,26,15,80,,,,
73,down,Coldplay X BTS,My Universe,55,1,56,,,,
74,-,Two Door Cinema Club,Lucky (edit),-,31,2,,,,
75,down,Bon Jour,Blue Moon,19,17,2,,,,
76,-,Bastille,Pompeii,-,29,3,,,,
77,-,Red Hot Chili Peppers,The Power of Equality,-,75,2,,,,
78,-,New Order,Blue Monday,-,7,40,,,,
79,-,Coldplay,Adventure of a Lifetime,-,7,44,,,,
80,down,WALK THE MOON,Shut Up and Dance,63,13,104,,,,
81,-,The Strokes,Someday,-,80,1,,,,
82,-,The Cure,Lovesong,-,82,1,,,,
83,-,Pixies,Where Is My Mind?,-,9,29,,,,
84,-,St. Vincent,Down,-,10,14,,,,
85,-,Imagine Dragons,Believer,-,6,17,,,,
86,-,Chapelier Fou,Philémon,-,3,10,,,,
87,-,Echosmith,Cool Kids (Radio Edit),-,62,2,,,,
88,-,Nirvana,Smells Like Teen Spirit,-,3,22,,,,
89,-,Arctic Monkeys,That's Where You're Wrong,-,89,1,,,,
90,-,Red Hot Chili Peppers,They're Red Hot,-,40,1,,,,
91,-,Texas,I Don't Want a Lover,-,19,17,,,,
92,-,The Strokes,Brooklyn Bridge to Chorus,-,7,31,,,,
93,-,Billy Nomates,Balance Is Gone,-,93,1,,,,
94,down,Marble Sounds,The Ever After (Single Edit),51,36,6,,,,
95,-,Isolde Lasoen,Ghosting,-,95,1,,,,
96,-,Smashing Pumpkins,"Tonight, Tonight",-,22,26,,,,
97,-,Capital Cities,Safe and Sound,-,65,3,,,,
98,-,Loshh,k (feat. Obongjayar),-,98,1,,,,
99,down,Rosa Linn & Fargo,SNAP (Fargo Remix),53,22,6,,,,
100,-,The Smiths,Bigmouth Strikes Again,-,59,3,,,,
