Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joe Bongiorno,Precious Peace,5,1,17,,,,
2,up,Morninglightmusic,Upbeat Ukulele,4,1,42,,,,
3,up,Janet Jackson,Daybreak,3,1,34,,,,
4,down,李芷婷,I'm Not a Little Girl,2,2,4,,,,
5,up,Fiona Joy Hawkins,Grace Chill Remix,9,3,4,,,,
6,up,Harry Styles,Watermelon Sugar,6,6,16,85,2019-11-17,2,2020-08-23
7,down,張三李四,食物鏈上_不好說,1,1,4,,,,
8,up,Harry Styles,Adore You,8,3,36,24,2019-12-08,6,2020-04-19
9,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,4,21,99,2020-01-12,49,2020-06-21
10,up,修羅,靈魂舞者,10,6,30,,,,
11,up,Maroon 5,Memories,28,4,42,36,2019-10-06,2,2019-11-17
12,-,Z.TAO,Ice Cream,-,12,1,,,,
13,-,Faye Wong,當時的月亮,-,13,1,,,,
14,-,陳奕迅,穩穩的幸福,-,14,2,,,,
15,up,Hailee Steinfeld,I Love You's,35,9,8,,,,
16,down,Beyond,无无谓,13,4,42,,,,
17,-,Yukari Wellness,Whisperings,-,1,14,,,,
18,-,Alec Su,青苹果乐园 (Live),-,18,2,,,,
19,down,Alex Khaskin,Fun Adventures,11,7,38,,,,
20,-,莫文蔚,親愛的:,-,20,1,,,,
21,-,法蘭黛樂團,該死的冷戰 (feat. 李英宏),-,21,1,,,,
22,up,玟靈,合心變黃金,97,22,2,,,,
23,-,蘇逸,人間好時節,-,23,1,,,,
24,down,草屯囝仔,草屯囝仔,20,3,19,,,,
25,down,李軍,飛越彩虹,16,9,8,,,,
26,up,Sam Smith,How Do You Sleep?,34,4,31,8,2019-10-06,6,2019-10-13
27,down,Chinese Symphonic Century,Peach Blossom Is Ferried Across the River (Chegudiao style tune),26,18,24,,,,
28,-,Sandy Lam,紙飛機,-,28,1,,,,
29,-,曹格,寂寞寂寞不好,-,29,1,,,,
30,up,Agnes Kain,Favourite,77,17,3,,,,
31,-,黃珮舒,穀雨花,-,30,2,,,,
32,down,Hebe Tien,先知 (電影《怪胎》主題曲),21,21,2,,,,
33,-,張學友,天氣這麼熱,-,33,2,,,,
34,-,林憶蓮,兩心花,-,34,2,,,,
35,-,曾慶瑜,今夕是何夕,-,35,1,,,,
36,up,Vanessa-Mae,"Allegro, Pt. 1 (Spring - The Four Seasons Op 8)",72,9,3,,,,
37,-,鳳飛飛,來來來,-,37,1,,,,
38,-,Johnny Hates Jazz,Turn Back the Clock,-,6,7,,,,
39,-,Yanzi Sun,極美,-,39,1,,,,
40,-,Park Sejun & WOO JI HUN,Awesome Cute (Instrumental),-,40,1,,,,
41,-,Five Satins,In the Still of the Night,-,41,1,,,,
42,up,Instrument for Crystal Fan,Sotsugyou,64,25,7,,,,
43,up,郁可唯,我行我素我愛你,88,43,2,,,,
44,-,張醉,若有一天,-,40,2,,,,
45,-,Zara Larsson,Love Me Land,-,45,1,,,,
46,-,Macy Gray,I Try,-,13,2,,,,
47,-,鄭中基,紅豆,-,47,1,,,,
48,-,The Goo Goo Dolls,Fearless,-,48,2,,,,
49,-,孫盛希,Someday or One day,-,26,10,,,,
50,-,鄧福如 AFÜ,輸給時間,-,11,1,,,,
51,-,Will Pan,Love 3000 (feat. Boom & Sean T),-,37,1,,,,
52,down,UFO,Doctor Doctor (Edit),25,4,6,,,,
53,down,麗莎琳,Summer Star,14,14,14,,,,
54,up,A/DA 阿達,沙發上的馬鈴薯,69,50,2,,,,
55,-,杜忻恬,伊的心你的心,-,7,24,,,,
56,-,梁心頤,胡椒與鹽,-,56,2,,,,
57,down,Morninglightmusic,Motivating,53,27,4,,,,
58,-,a-mei,愛 什麼稀罕,-,58,1,,,,
59,-,Robert John,Sad Eyes,-,59,1,,,,
60,-,Mariah Carey,Hero,-,5,2,,,,
61,-,Lisa Ono,Garota de Ipanema,-,1,16,,,,
62,-,郑冰冰,孤芳自赏,-,62,1,,,,
63,-,吳晨,如夢令,-,63,1,,,,
64,-,安心亞,低頭戰 (feat. 宋柏緯),-,64,1,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,4,22,,,,
66,-,Extreme,More Than Words,-,12,2,,,,
67,-,王力宏,改變自己,-,6,4,,,,
68,down,Dua Lipa,Break My Heart,27,3,21,97,2020-03-29,5,2020-06-28
69,-,Pierre Belmonde,Killing Me Softly With His Song,-,69,1,,,,
70,-,El Cóndor Pasa,El Cóndor Pasa,-,29,1,,,,
71,-,徐佳瑩,別怕,-,71,1,,,,
72,-,Big Girls,Big Girls Don’t Cry,-,72,1,,,,
73,-,鄧福如,前面路口停,-,8,5,,,,
74,-,品冠,言外之意,-,74,1,,,,
75,-,曹雅雯,花蕊的香味,-,75,2,,,,
76,-,Stefano Liberati & Francesco Santucci,Corn Flakes,-,4,33,,,,
77,-,任賢齊 & 楊千樺,花好月圓夜,-,77,1,,,,
78,-,The Delfonics,La-La Means I Love You,-,78,1,,,,
79,-,Sammi Cheng,感情線上,-,79,1,,,,
80,-,瑞瑪席丹,邊吃巧克力邊倒立,-,67,1,,,,
81,-,陳慧琳,微光,-,81,1,,,,
82,-,Double,心動,-,29,4,,,,
83,-,Spagna,Call Me,-,10,4,,,,
84,-,花影樂團,海龜島,-,84,1,,,,
85,-,Prince,Little Red Corvette,-,54,1,,,,
86,-,李榮浩,我愛你,-,35,2,,,,
87,-,Def Leppard,Rock Rock (Till You Drop),-,87,1,,,,
88,-,陳大天,決定一個人,-,9,1,,,,
89,-,Michelle Hsieh,九月的高跟鞋 (修復版),-,26,1,,,,
90,-,Justin Bieber,Love Yourself,-,3,2,,,,
91,-,Del Shannon,Runaway '67,-,91,1,,,,
92,-,萬芳,時間梯,-,51,2,,,,
93,-,周湯豪,Turn Up,-,93,1,,,,
