Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,13,60,2021-02-07,6,2021-04-04
2,up,Travis Scott & HVME,Goosebumps (Remix),2,2,13,82,2021-02-14,44,2021-04-11
3,up,The Kid LAROI,WITHOUT YOU,3,2,20,32,2020-12-13,12,2021-02-28
4,up,Cardi B,Up,4,1,10,4,2021-02-14,4,2021-02-14
5,-,DMX,Party Up,-,2,1,,,,
6,down,Saweetie,Best Friend (feat. Doja Cat),5,2,14,35,2021-01-17,35,2021-01-17
7,down,24kGoldn,Mood (feat. iann dior),6,1,35,33,2020-08-23,1,2020-10-11
8,up,DMX,Ruff Ryders' Anthem,88,4,3,61,2021-04-18,61,2021-04-18
9,up,Pop Smoke,What You Know Bout Love,10,5,31,81,2020-07-12,14,2020-10-18
10,-,DMX,X Gon' Give It to Ya,-,3,3,,,,
11,down,Post Malone,Circles,9,1,75,2,2019-10-06,2,2019-10-06
12,up,Cardi B,WAP (feat. Megan Thee Stallion),12,1,36,80,2020-08-09,1,2020-08-16
13,up,Lil Tjay & 6LACK,Calling My Phone,13,6,9,70,2021-02-14,5,2021-02-21
14,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),20,1,23,39,2020-11-15,39,2020-11-15
15,up,Lil Tjay,Run It Up,39,15,2,65,2021-04-11,65,2021-04-11
16,up,Eminem,The Real Slim Shady,45,5,68,,,,
17,down,Drake,What’s Next,7,2,6,68,2021-03-07,4,2021-03-14
18,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),14,2,75,26,2019-10-06,26,2019-10-06
19,down,Kevin Gates,Big Gangsta,17,13,5,,,,
20,-,Polo G,RAPSTAR,-,5,1,86,2021-04-11,7,2021-04-18
21,up,Eminem,Without Me,25,3,74,,,,
22,up,Eminem,Love the Way You Lie (feat. Rihanna),27,5,72,,,,
23,up,Rohan Saridena,Astronaut In the Ocean (Remix),32,20,3,,,,
24,down,FouKi,Copilote (feat. Jay Scøtt),21,3,4,,,,
25,-,DMX,Slippin',-,25,1,,,,
26,up,Megan Thee Stallion,TRACK 8,33,2,21,36,2020-11-29,36,2020-11-29
27,down,Eminem,Lose Yourself (Soundtrack Version),15,1,62,36,2020-02-16,36,2020-02-16
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),36,4,75,,,,
29,up,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Heart Emojis,46,29,2,,,,
30,up,Juice WRLD & Marshmello,Come & Go,60,2,40,4,2020-07-19,4,2020-07-19
31,up,"Lil Tjay, Polo G & Fivio Foreign",Headshot,91,23,4,76,2021-03-28,59,2021-04-11
32,up,Travis Scott,goosebumps,34,8,57,89,2020-04-26,18,2020-05-03
33,down,Coolio,Gangsta's Paradise (feat. L.V.),28,1,70,,,,
34,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,6,41,74,2020-07-05,5,2020-07-12
35,up,Juice WRLD,Lucid Dreams,63,2,72,7,2019-12-15,7,2019-12-15
36,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,1,52,79,2020-04-19,1,2020-07-05
37,up,Eminem,'Till I Collapse (feat. Nate Dogg),51,4,74,,,,
38,up,Juice WRLD,Wishing Well,49,7,39,13,2020-07-19,13,2020-07-19
39,down,CJ,Whoopty,19,3,24,51,2020-11-22,8,2021-01-24
40,up,Koriass,Épitaphe (feat. Sarahmée & Souldia),50,40,2,,,,
41,down,Eminem,Godzilla (feat. Juice WRLD),38,1,58,84,2020-01-19,12,2020-01-26
42,up,Ice Cube,You Can Do It,99,8,10,,,,
43,up,The Kid LAROI,SO DONE,67,16,24,61,2020-11-15,61,2020-11-15
44,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,1,52,,,,
45,up,House of Pain,Jump Around,59,6,66,,,,
46,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,28,9,,,,
47,-,DMX,What's My Name,-,47,1,,,,
48,-,DMX,What These Bitches Want (feat. Sisqó),-,48,1,,,,
49,-,DMX,Who We Be,-,49,1,,,,
50,up,Flo Rida,Right Round (feat. Ke$ha),58,13,48,,,,
51,down,Eminem,Shake That (feat. Nate Dogg),44,10,57,,,,
52,-,DMX,Get It on the Floor (feat. Swizz Beatz),-,52,1,,,,
53,-,DMX,We Right Here,-,28,1,,,,
54,-,DMX,I Miss You (feat. Faith Evans),-,51,1,,,,
55,-,"DMX, Ja Rule, Method Man & Nas",Grand Finale,-,50,1,,,,
56,-,Juice WRLD,Robbery,-,7,62,33,2019-12-15,33,2019-12-15
57,up,Powfu,Death Bed (feat. beabadoobee),65,2,62,100,2020-03-01,7,2020-04-26
58,-,DMX,Intro,-,58,1,,,,
59,-,DMX,The Rain,-,59,1,,,,
60,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,22,48,,,,
61,down,50 Cent,In Da Club,43,3,46,,,,
62,-,Flo Rida,Low (feat. T-Pain),-,15,21,,,,
63,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",48,28,16,,,,
64,-,DMX,Let Me Fly,-,64,1,,,,
65,down,The Notorious B.I.G.,Hypnotize,26,1,53,,,,
66,-,DMX,Lord Give Me a Sign,-,58,1,,,,
67,-,Lucidious,Deja Vu,-,67,1,,,,
68,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,36,,,,
69,down,"Tom MacDonald, Nova Rockafeller & Brandon Hart",Church,8,8,3,,,,
70,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),30,7,68,,,,
71,-,Pitbull,Hotel Room Service,-,19,2,,,,
72,up,Lil Baby,On Me,90,49,8,24,2020-12-13,24,2020-12-13
73,down,Iggy Azalea & Tyga,Sip It,54,54,2,,,,
74,-,$NOT,Whipski (feat. Lil Skies & Internet Money),-,74,1,,,,
75,down,Post Malone,rockstar (feat. 21 Savage),16,11,73,,,,
76,-,Future,Life Is Good (feat. Drake),-,3,54,86,2020-01-12,6,2020-01-19
77,-,The Notorious B.I.G.,Juicy,-,45,8,,,,
78,down,24kGoldn,Mood (feat. iann dior),64,4,30,,,,
79,-,The Black Eyed Peas,Pump It,-,13,14,,,,
80,-,Akon,Smack That (feat. Eminem),-,68,3,,,,
81,-,Juice WRLD,All Girls Are the Same,-,18,30,53,2019-12-15,53,2019-12-15
82,down,Pop Smoke,Dior,66,33,41,100,2020-02-23,46,2020-07-12
83,down,NF,LOST (feat. Hopsin),41,11,5,,,,
84,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,5,35,61,2020-08-23,8,2020-10-04
85,-,DMX,One More Road to Cross,-,85,1,,,,
86,-,DMX,It's All Good,-,86,1,,,,
87,-,Lil Tjay,F.N,-,46,10,,,,
88,-,DMX,How's It Goin' Down,-,88,1,,,,
89,-,The Notorious B.I.G.,Big Poppa,-,16,9,,,,
90,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,1,26,,,,
