Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Love Story (Taylor's Version),6,1,9,18,2021-02-21,18,2021-02-21
2,up,Lady Antebellum,Need You Now,2,1,75,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,75,,,,
4,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,2,75,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,75,7,2019-10-06,7,2019-10-06
6,down,テイラー・スウィフト,22,5,2,75,,,,
7,up,Taylor Swift,Mean,7,3,75,,,,
8,up,Taylor Swift,Red (Demo),8,2,75,,,,
9,up,Shania Twain,You're Still the One,9,5,75,,,,
10,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),10,6,75,,,,
11,up,Sam Hunt,Take Your Time,11,8,75,,,,
12,up,Taylor Swift,Enchanted,14,6,75,,,,
13,up,Taylor Swift,Mine (US Version),13,7,75,,,,
14,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",12,9,38,,,,
15,up,Kenny Rogers,Coward of the County,15,10,37,,,,
16,up,Taylor Swift,Teardrops On My Guitar,16,11,75,,,,
17,up,Taylor Swift,Back to December (US Version),17,10,75,,,,
18,up,テイラー・スウィフト,Begin Again,19,12,75,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,3,74,,,,
20,up,Glen Campbell,Rhinestone Cowboy (Remastered),22,17,18,,,,
21,up,Billy Ray Cyrus,Achy Breaky Heart,23,15,75,,,,
22,up,Taylor Swift,Our Song,24,16,75,,,,
23,up,Kenny Rogers,Lucille,26,19,38,,,,
24,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),27,18,75,,,,
25,down,Johnny Cash,Hurt,18,11,75,,,,
26,up,Little Big Town,Girl Crush,28,18,75,,,,
27,up,Taylor Swift,You Belong With Me,29,21,75,,,,
28,down,Kenny Rogers,Lady,21,14,42,,,,
29,up,Dan + Shay & Justin Bieber,"10,000 Hours",82,1,68,21,2019-10-06,9,2019-10-13
30,up,Shania Twain,That Don't Impress Me Much,30,21,75,,,,
31,up,Taylor Swift,Back to December,31,23,73,,,,
32,up,Shania Twain,You're Still the One,32,17,75,,,,
33,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),33,24,75,,,,
34,up,Taylor Swift,Ours,34,24,75,,,,
35,up,Lee Ann Womack,I Hope You Dance,36,22,75,,,,
36,up,Kacey Musgraves,Follow Your Arrow,37,25,46,,,,
37,up,Don Williams,You're My Best Friend,48,28,75,,,,
38,up,Don Williams,I Believe In You,39,3,75,,,,
39,up,Kenny Rogers,You Decorated My Life,42,34,37,,,,
40,up,テイラー・スウィフト,Stay Stay Stay,43,27,75,,,,
41,up,Dolly Parton,Jolene,44,4,70,,,,
42,up,Taylor Swift,Picture to Burn,47,32,56,,,,
43,down,Kenny Rogers & Sheena Easton,We've Got Tonight,38,28,37,,,,
44,up,Manhar Udhas,Dikri Mari Ladakvayee,49,6,72,,,,
45,up,Johnny Cash,Ain't No Grave,54,29,75,,,,
46,up,Shania Twain,From This Moment On (feat. Bryan White),50,32,75,,,,
47,down,Chris Stapleton,Tennessee Whiskey,41,19,75,,,,
48,up,Florida Georgia Line,This Is How We Roll (feat. Luke Bryan),51,37,43,,,,
49,up,Taylor Swift,Sparks Fly,53,32,75,,,,
50,up,テイラー・スウィフト,All Too Well,52,28,75,,,,
51,up,Keith Urban,Blue Ain't Your Color,55,9,72,,,,
52,up,Anne Murray,You Needed Me,56,11,71,,,,
53,up,Luke Bryan,Play It Again,57,34,75,,,,
54,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,37,75,,,,
55,up,Carrie Underwood,Something in the Water,60,44,75,,,,
56,up,Keith Urban,Somewhere in My Car,61,46,75,,,,
57,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,15,1,,,,
58,up,Carrie Underwood,Blown Away,62,8,75,,,,
59,up,Taylor Swift,Come Back... Be Here,63,39,75,,,,
60,up,Taylor Swift,If This Was a Movie,64,44,75,,,,
61,up,Keith Urban,The Fighter (feat. Carrie Underwood),65,22,74,,,,
62,down,Alan Jackson,The Older I Get,40,16,44,,,,
63,up,Luke Bryan,That's My Kind of Night,66,47,45,,,,
64,up,Lonestar,Amazed,67,7,71,,,,
65,up,Eddie Rabbitt,I Love a Rainy Night,68,9,70,,,,
66,-,Taylor Swift,Bonus Track 2 (From The Vault),-,24,1,63,2021-04-18,63,2021-04-18
67,up,テイラー・スウィフト,Starlight,69,43,75,,,,
68,up,Johnny Cash,I Walk the Line,84,8,71,,,,
69,down,Kenny Rogers,"Ruby, Don't Take Your Love to Town",58,38,37,,,,
70,up,Ryan Adams,Desire,70,13,71,,,,
71,up,Willie Nelson,Always On My Mind,71,9,73,,,,
72,up,Shania Twain,Poor Me,73,58,12,,,,
73,up,Taylor Swift,State of Grace (Acoustic Version),74,51,75,,,,
74,up,Taylor Swift,Speak Now,75,52,75,,,,
75,up,Taylor Swift,Haunted,76,56,74,,,,
76,-,Jordan Davis,Need To Not,-,76,1,,,,
77,down,Eddie Rabbitt,The Room At the Top of the Stairs,45,5,70,,,,
78,-,Taylor Swift,Fearless (Taylor’s Version),-,26,1,,,,
79,down,Taylor Swift,Bonus Track 1 (From The Vault),35,33,3,86,2021-04-04,86,2021-04-04
80,down,Taylor Swift,Today Was a Fairytale,25,17,75,,,,
81,-,Martin Tallstrom,Took Me So Long,-,81,1,,,,
82,up,Kacey Musgraves,Merry Go 'Round,91,45,9,,,,
83,down,Alan Jackson,Remember When,46,5,68,,,,
84,down,Shania Twain,That Don't Impress Me Much (Dance Mix),72,45,73,,,,
85,up,Keith Urban,Somebody Like You,87,41,67,,,,
86,down,Taylor Swift,Never Grow Up,81,17,67,,,,
87,down,Johnny Cash,Ring of Fire,78,16,62,,,,
88,down,Kenny Rogers,She Believes In Me,77,53,37,,,,
89,down,Johnny Cash,The Man Comes Around,79,46,74,,,,
90,-,Shania Twain,Man! I Feel Like a Woman!,-,57,18,,,,
91,-,Josh Turner,Your Man,-,18,10,,,,
92,down,Faith Hill,Breathe,80,19,68,,,,
93,down,Marc Cohn,Walking In Memphis,85,60,66,,,,
94,down,LeAnn Rimes,How Do I Live,83,16,37,,,,
95,down,Tim McGraw,Humble and Kind,88,9,70,,,,
